 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          0,          0,          0,          0
 127,          0,          0,          0,          0
 128,          0,          0,          0,          0
 129,          0,          0,          0,          0
 130,          0,          0,          0,          0
 131,          0,          0,          0,          0
 132,          0,          0,          0,          0
 133,          0,          0,          0,          0
 134,          0,          0,          0,          0
 135,          0,          0,          0,          0
 136,          0,          0,          0,          0
 137,          0,          0,          0,          0
 138,          0,          0,          0,          0
 139,          0,          0,          0,          0
 140,          0,          0,          0,          0
 141,          0,          0,          0,          0
 142,          0,          0,          0,          0
 143,          0,          0,          0,          0
 144,          0,          0,          0,          0
 145,          0,          0,          0,          0
 146,          0,          0,          0,          0
 147,          0,          0,          0,          0
 148,          0,          0,          0,          0
 149,          0,          0,          0,          0
 150,          0,          0,          0,          0
 151,          0,          0,          0,          0
 152,          0,          0,          0,          0
 153,          0,          0,          0,          0
 154,          0,          0,          0,          0
 155,          0,          0,          0,          0
 156,          0,          0,          0,          0
 157,          0,          0,          0,          0
 158,          0,          0,          0,          0
 159,          0,          0,          0,          0
 160,          0,          0,          0,          0
 161,          0,          0,          0,          0
 162,          0,          0,          0,          0
 163,          0,          0,          0,          0
 164,          0,          0,          0,          0
 165,          0,          0,          0,          0
 166,          0,          0,          0,          0
 167,          0,          0,          0,          0
 168,          0,          0,          0,          0
 169,          0,          0,          0,          0
 170,          0,          0,          0,          0
 171,          0,          0,          0,          0
 172,          0,          0,          0,          0
 173,          0,          0,          0,          0
 174,          0,          0,          0,          0
 175,          0,          0,          0,          0
 176,          0,          0,          0,          0
 177,          0,          0,          0,          0
 178,          0,          0,          0,          0
 179,          0,          0,          0,          0
 180,          0,          0,          0,          0
 181,          0,          0,          0,          0
 182,          0,          0,          0,          0
 183,          0,          0,          0,          0
 184,          0,          0,          0,          0
 185,          0,          0,          0,          0
 186,          0,          0,          0,          0
 187,          0,          0,          0,          0
 188,          0,          0,          0,          0
 189,          0,          0,          0,          0
 190,          0,          0,          0,          0
 191,          0,          0,          0,          0
 192,          0,          0,          0,          0
 193,          0,          0,          0,          0
 194,          0,          0,          0,          0
 195,          0,          0,          0,          0
 196,          0,          0,          0,          0
 197,          0,          0,          0,          0
 198,          0,          0,          0,          0
 199,          0,          0,          0,          0
 200,          0,          0,          0,          0
 201,          0,          0,          0,          0
 202,          0,          0,          0,          0
 203,          0,          0,          0,          0
 204,          0,          0,          0,          0
 205,          0,          0,          0,          0
 206,          0,          0,          0,          0
 207,          0,          0,          0,          0
 208,          0,          0,          0,          0
 209,          0,          0,          0,          0
 210,          0,          0,          0,          0
 211,          0,          0,          0,          0
 212,          0,          0,          0,          0
 213,          0,          0,          0,          0
 214,          0,          0,          0,          0
 215,          0,          0,          0,          0
 216,          0,          0,          0,          0
 217,          0,          0,          0,          0
 218,          0,          0,          0,          0
 219,          0,          0,          0,          0
 220,          0,          0,          0,          0
 221,          0,          0,          0,          0
 222,          0,          0,          0,          0
 223,          0,          0,          0,          0
 224,          0,          0,          0,          0
 225,          0,          0,          0,          0
 226,          0,          0,          0,          0
 227,          0,          0,          0,          0
 228,          0,          0,          0,          0
 229,          0,          0,          0,          0
 230,          0,          0,          0,          0
 231,          0,          0,          0,          0
 232,          0,          0,          0,          0
 233,          0,          0,          0,          0
 234,          0,          0,          0,          0
 235,          0,          0,          0,          0
 236,          0,          0,          0,          0
 237,          0,          0,          0,          0
 238,          0,          0,          0,          0
 239,          0,          0,          0,          0
 240,          0,          0,          0,          0
 241,          0,          0,          0,          0
 242,          0,          0,          0,          0
 243,          0,          0,          0,          0
 244,          0,          0,          0,          0
 245,          0,          0,          0,          0
 246,          0,          0,          0,          0
 247,          0,          0,          0,          0
 248,          0,          0,          0,          0
 249,          0,          0,          0,          0
 250,          0,          0,          0,          0
 251,          0,          0,          0,          0
 252,          0,          0,          0,          0
 253,          3,          0,          0,          0
 254,          8,          0,          0,          2
 255,         37,          0,          0,          3
 256,        144,          1,          0,         32
 257,        393,          9,          2,         55
 258,       1044,         28,          9,        171
 259,       2055,         68,         41,        536
 260,       3332,        192,         67,       1085
 261,       5606,        365,        184,       1738
 262,       9116,        696,        433,       3124
 263,      10900,       1164,        695,       5207
 264,      12602,       1461,       1137,       7753
 265,      15365,       2073,       1688,       9170
 266,      18515,       2777,       2492,      12108
 267,      17992,       3483,       3036,      15614
 268,      18205,       3765,       3559,      17936
 269,      19465,       4587,       4350,      18275
 270,      21130,       5625,       5591,      20527
 271,      18515,       6387,       5730,      23525
 272,      17981,       6284,       6155,      23656
 273,      18980,       7029,       7159,      22005
 274,      19186,       8137,       8207,      22555
 275,      17123,       8543,       7895,      24059
 276,      16058,       7870,       8078,      23734
 277,      16858,       8166,       8997,      20672
 278,      17540,       9076,      10028,      20062
 279,      15132,       9869,       9294,      21906
 280,      14569,       9130,       9202,      22045
 281,      15202,       9538,       9805,      19291
 282,      15993,      10232,      10539,      19708
 283,      13937,      10287,       9570,      20609
 284,      13841,       9427,       9414,      19953
 285,      14391,       9467,       9914,      17647
 286,      15469,      10320,      10725,      18131
 287,      13867,      10200,       9471,      19222
 288,      13291,       9020,       9072,      18269
 289,      14212,       9147,       9602,      16632
 290,      15051,       9709,      10019,      16798
 291,      13514,       9364,       8980,      17477
 292,      13452,       8492,       8700,      16977
 293,      14047,       8295,       9129,      15066
 294,      14672,       8386,       9673,      15243
 295,      13051,       9271,       8451,      17257
 296,      12440,       7721,       8101,      15587
 297,      12524,       7511,       7753,      14277
 298,      13293,       8622,       8727,      15001
 299,      12101,       7755,       8051,      14304
 300,      11748,       8272,       7672,      15111
 301,      12276,       6684,       8186,      12599
 302,      12694,       8105,       8622,      13737
 303,      11293,       7494,       7723,      12635
 304,      10591,       8066,       7522,      14040
 305,      11011,       6823,       7696,      11831
 306,      11661,       7610,       8122,      12106
 307,      10262,       7871,       7461,      12163
 308,       9397,       7172,       7052,      11246
 309,       9946,       7067,       7548,      11340
 310,      10157,       6942,       7643,      10099
 311,       9271,       7829,       7142,      10774
 312,       8983,       7699,       6913,      11115
 313,       8410,       6631,       6786,       9753
 314,       9202,       7120,       7637,       9091
 315,       8349,       7618,       7067,       9127
 316,       7955,       7459,       6572,       9591
 317,       7302,       6488,       6343,       8397
 318,       8363,       7015,       7480,       7875
 319,       7600,       7173,       6782,       7755
 320,       6395,       7228,       5896,       7850
 321,       7283,       6638,       6598,       7303
 322,       7428,       6776,       6951,       6446
 323,       7106,       7105,       6519,       6719
 324,       6672,       6887,       6200,       6669
 325,       5694,       6226,       5932,       5829
 326,       6922,       6478,       7506,       5417
 327,       7027,       6853,       7409,       5362
 328,       6320,       6755,       6496,       5316
 329,       5986,       5980,       6338,       4937
 330,       5306,       6181,       5835,       4450
 331,       5821,       6570,       6583,       4350
 332,       5461,       6461,       6065,       4643
 333,       5361,       6039,       6086,       4167
 334,       5518,       6314,       6589,       3737
 335,       5029,       6599,       5919,       3709
 336,       4764,       6629,       6010,       3943
 337,       4935,       5999,       6035,       3460
 338,       4936,       6119,       6583,       3175
 339,       5054,       6538,       6352,       3204
 340,       4510,       6445,       5982,       3161
 341,       4419,       5894,       6002,       2983
 342,       4262,       6034,       6043,       2741
 343,       4630,       6480,       6381,       2742
 344,       3975,       6287,       5883,       2743
 345,       4065,       5873,       6048,       2592
 346,       4239,       5804,       6126,       2317
 347,       4409,       5973,       6269,       2207
 348,       3850,       6082,       5892,       2271
 349,       3709,       5668,       5886,       2263
 350,       3861,       5848,       5893,       2011
 351,       3957,       6248,       6294,       2028
 352,       3479,       5976,       5735,       2195
 353,       3515,       5427,       5590,       2000
 354,       3618,       5673,       5785,       1802
 355,       3706,       6052,       6080,       1719
 356,       3351,       5836,       5447,       1797
 357,       3035,       5459,       5190,       1787
 358,       3248,       5530,       5692,       1571
 359,       3462,       5975,       5358,       1610
 360,       3123,       5562,       5344,       1602
 361,       2997,       5286,       5256,       1586
 362,       3232,       5446,       5581,       1386
 363,       3308,       5489,       5788,       1428
 364,       2886,       5636,       5200,       1487
 365,       2858,       5290,       5173,       1385
 366,       2965,       5336,       5548,       1277
 367,       3137,       5214,       5594,       1262
 368,       2762,       5466,       5128,       1346
 369,       2652,       5047,       5041,       1299
 370,       2767,       5052,       5070,       1151
 371,       2887,       5062,       5348,       1095
 372,       2572,       5206,       4917,       1202
 373,       2490,       4881,       4905,       1158
 374,       2594,       4814,       5082,       1062
 375,       2738,       5535,       5245,       1068
 376,       2387,       5244,       4680,       1150
 377,       2222,       4945,       4688,       1235
 378,       2478,       4714,       4822,       1008
 379,       2605,       4870,       4988,        972
 380,       2277,       4502,       4613,        904
 381,       2150,       4490,       4329,        981
 382,       2273,       4536,       4612,        900
 383,       2448,       4744,       4828,        881
 384,       2029,       4698,       4121,       1022
 385,       2048,       3925,       4159,        802
 386,       2283,       4287,       4442,        815
 387,       2300,       4428,       4791,        880
 388,       2159,       4355,       4514,        941
 389,       2265,       4108,       4760,        911
 390,       2476,       3978,       5124,        788
 391,       2304,       3644,       4844,        690
 392,       1849,       4021,       3841,        857
 393,       1795,       3992,       3690,        847
 394,       1798,       3712,       3841,        802
 395,       1961,       3799,       4072,        800
 396,       1703,       3784,       3475,        797
 397,       1712,       3315,       3457,        710
 398,       1751,       3536,       3678,        752
 399,       1929,       3587,       3785,        714
 400,       1634,       3754,       3284,        787
 401,       1660,       3459,       3216,        721
 402,       1674,       3336,       3361,        706
 403,       1755,       3401,       3549,        696
 404,       1479,       2982,       3067,        612
 405,       1459,       3260,       3179,        750
 406,       1587,       2907,       3259,        706
 407,       1610,       2966,       3407,        636
 408,       1449,       3208,       3055,        646
 409,       1358,       3058,       3048,        678
 410,       1523,       2890,       2971,        656
 411,       1485,       2669,       3000,        566
 412,       1347,       3030,       2722,        620
 413,       1343,       2866,       2791,        663
 414,       1447,       2803,       2819,        615
 415,       1539,       2772,       2953,        618
 416,       1299,       2863,       2640,        622
 417,       1299,       2675,       2532,        676
 418,       1323,       2490,       2706,        588
 419,       1281,       2409,       2572,        552
 420,       1240,       2712,       2427,        630
 421,       1225,       2534,       2382,        632
 422,       1298,       2459,       2415,        587
 423,       1333,       2447,       2664,        551
 424,       1166,       2544,       2329,        551
 425,       1143,       2295,       2236,        629
 426,       1127,       2198,       2262,        567
 427,       1218,       2229,       2289,        514
 428,       1056,       2280,       2044,        458
 429,       1099,       2329,       2094,        553
 430,       1171,       2136,       2229,        536
 431,       1190,       2115,       2369,        502
 432,       1173,       2260,       2077,        549
 433,       1034,       2084,       2000,        600
 434,       1140,       2087,       2041,        596
 435,       1085,       2134,       2075,        519
 436,       1069,       2458,       1900,        544
 437,       1124,       2453,       1905,        566
 438,        927,       2216,       1675,        505
 439,       1121,       2066,       2070,        511
 440,       1028,       2028,       1882,        698
 441,        909,       1785,       1792,        681
 442,       1030,       1829,       1871,        568
 443,       1068,       1810,       1975,        496
 444,        940,       1911,       1706,        450
 445,        935,       1703,       1620,        559
 446,       1003,       1668,       1681,        492
 447,       1029,       1637,       1815,        428
 448,        957,       1778,       1622,        454
 449,        827,       1717,       1361,        504
 450,        929,       1583,       1609,        490
 451,       1005,       1649,       1739,        448
 452,        906,       1763,       1620,        439
 453,        933,       1592,       1603,        514
 454,       1017,       1522,       1737,        411
 455,       1020,       1368,       1747,        401
 456,        917,       1630,       1574,        450
 457,        835,       1466,       1474,        469
 458,        851,       1421,       1482,        472
 459,        926,       1409,       1539,        410
 460,        849,       1500,       1456,        440
 461,        815,       1383,       1443,        486
 462,        696,       1274,       1206,        449
 463,        841,       1318,       1455,        356
 464,        897,       1507,       1377,        423
 465,        759,       1409,       1315,        471
 466,        818,       1306,       1314,        423
 467,        880,       1277,       1450,        460
 468,        809,       1309,       1348,        428
 469,        823,       1285,       1174,        419
 470,        774,       1255,       1212,        411
 471,        851,       1295,       1308,        444
 472,        759,       1198,       1351,        391
 473,        749,       1248,       1175,        429
 474,        737,       1229,       1175,        472
 475,        840,       1134,       1290,        430
 476,        811,       1180,       1266,        431
 477,        615,       1156,       1003,        439
 478,        713,       1099,       1128,        416
 479,        805,       1129,       1244,        393
 480,        803,       1205,       1149,        408
 481,        754,        960,       1034,        337
 482,        744,       1079,       1041,        416
 483,        761,       1109,       1143,        401
 484,        748,       1088,       1198,        366
 485,        735,       1125,       1056,        409
 486,        650,       1035,        946,        394
 487,        662,       1095,       1018,        370
 488,        765,       1080,       1100,        378
 489,        699,       1003,        982,        433
 490,        667,       1009,       1048,        407
 491,        725,        865,        985,        339
 492,        725,        994,       1063,        391
 493,        632,       1032,        972,        415
 494,        615,       1010,        865,        385
 495,        708,       1030,        940,        427
 496,        713,        939,       1015,        376
 497,        670,       1020,        862,        441
 498,        717,        886,        937,        362
 499,        718,        868,        995,        371
 500,        725,        939,        980,        373
 501,        696,        997,        905,        394
 502,        700,        798,        858,        345
 503,        710,        965,        986,        390
 504,        706,        969,        931,        386
 505,        674,        959,        856,        386
 506,        667,        867,        829,        426
 507,        700,        878,        906,        361
 508,        727,        889,        919,        381
 509,        626,        875,        833,        391
 510,        595,        820,        756,        377
 511,        685,        799,        869,        348
 512,        685,        849,        913,        343
 513,        596,        854,        712,        346
 514,        640,        722,        746,        313
 515,        658,        755,        853,        334
 516,        682,        796,        925,        342
 517,        603,        810,        763,        388
 518,        626,        786,        715,        381
 519,        698,        691,        839,        333
 520,        674,        777,        907,        311
 521,        671,        749,        775,        343
 522,        643,        732,        727,        356
 523,        736,        745,        732,        373
 524,        683,        737,        795,        321
 525,        654,        740,        703,        328
 526,        610,        740,        693,        335
 527,        703,        651,        755,        373
 528,        685,        673,        720,        266
 529,        662,        794,        664,        360
 530,        653,        764,        632,        354
 531,        685,        669,        711,        322
 532,        748,        657,        714,        306
 533,        634,        707,        663,        332
 534,        683,        651,        709,        316
 535,        674,        591,        688,        297
 536,        695,        658,        705,        296
 537,        652,        709,        590,        313
 538,        641,        646,        622,        300
 539,        678,        655,        655,        327
 540,        667,        618,        661,        286
 541,        695,        678,        596,        322
 542,        646,        600,        600,        306
 543,        663,        549,        566,        314
 544,        782,        609,        702,        308
 545,        692,        638,        589,        312
 546,        738,        573,        605,        304
 547,        699,        608,        633,        304
 548,        747,        580,        663,        298
 549,        718,        598,        542,        314
 550,        703,        591,        606,        290
 551,        816,        619,        628,        329
 552,        786,        589,        595,        329
 553,        757,        600,        543,        299
 554,        756,        582,        581,        313
 555,        702,        574,        523,        316
 556,        844,        547,        571,        296
 557,        719,        596,        549,        258
 558,        848,        469,        508,        285
 559,        855,        474,        543,        316
 560,        754,        486,        532,        274
 561,        860,        568,        537,        289
 562,        877,        596,        489,        284
 563,        834,        507,        522,        308
 564,        919,        533,        564,        264
 565,        840,        523,        488,        299
 566,        926,        508,        529,        269
 567,        961,        511,        579,        284
 568,       1047,        483,        551,        295
 569,       1006,        527,        509,        291
 570,       1082,        491,        504,        315
 571,       1140,        417,        480,        237
 572,       1217,        460,        568,        292
 573,       1242,        479,        492,        276
 574,       1144,        494,        455,        282
 575,       1382,        450,        522,        300
 576,       1602,        480,        500,        268
 577,       1535,        499,        506,        251
 578,       1310,        508,        421,        277
 579,       1758,        469,        462,        268
 580,       1919,        473,        456,        263
 581,       1949,        458,        479,        293
 582,       1988,        450,        483,        285
 583,       2131,        437,        452,        269
 584,       2394,        459,        515,        302
 585,       2436,        392,        535,        217
 586,       2431,        480,        409,        301
 587,       2500,        420,        463,        272
 588,       2579,        397,        508,        267
 589,       2521,        474,        443,        256
 590,       2508,        465,        414,        278
 591,       2616,        435,        435,        269
 592,       2706,        383,        451,        274
 593,       2643,        451,        453,        261
 594,       2544,        465,        429,        254
 595,       2709,        394,        418,        274
 596,       2863,        418,        476,        232
 597,       2649,        417,        398,        257
 598,       2514,        426,        420,        286
 599,       2714,        405,        438,        277
 600,       2288,        389,        340,        252
 601,       2626,        357,        395,        216
 602,       2395,        411,        385,        274
 603,       2424,        408,        408,        278
 604,       2481,        357,        449,        266
 605,       2336,        368,        381,        217
 606,       2251,        366,        372,        223
 607,       2112,        387,        391,        251
 608,       2169,        399,        391,        242
 609,       2049,        371,        359,        256
 610,       1819,        430,        360,        267
 611,       1765,        345,        363,        258
 612,       1859,        352,        415,        241
 613,       1671,        380,        426,        242
 614,       1533,        417,        382,        267
 615,       1380,        344,        359,        256
 616,       1492,        373,        362,        272
 617,       1385,        364,        362,        260
 618,       1269,        366,        367,        230
 619,       1250,        343,        371,        241
 620,       1250,        313,        405,        269
 621,       1160,        383,        411,        233
 622,       1097,        385,        374,        241
 623,       1069,        375,        369,        263
 624,        897,        374,        332,        225
 625,       1017,        374,        394,        244
 626,        835,        349,        347,        267
 627,        894,        358,        341,        287
 628,        920,        322,        372,        253
 629,        894,        319,        345,        236
 630,        832,        390,        369,        258
 631,        820,        339,        325,        242
 632,        836,        313,        371,        245
 633,        837,        360,        356,        238
 634,        796,        404,        314,        286
 635,        793,        374,        320,        276
 636,        857,        376,        365,        258
 637,        772,        340,        301,        237
 638,        798,        370,        299,        252
 639,        766,        363,        310,        260
 640,        885,        316,        335,        264
 641,        889,        359,        344,        203
 642,        770,        345,        313,        215
 643,        855,        360,        335,        275
 644,        955,        309,        373,        230
 645,        835,        355,        332,        256
 646,        785,        366,        321,        255
 647,        886,        306,        323,        213
 648,       1002,        282,        319,        223
 649,        999,        327,        327,        244
 650,       1056,        310,        331,        238
 651,       1107,        367,        389,        258
 652,       1015,        282,        378,        231
 653,       1209,        310,        370,        201
 654,       1122,        313,        326,        203
 655,       1171,        343,        278,        271
 656,       1204,        288,        316,        245
 657,       1216,        336,        328,        234
 658,       1045,        322,        254,        208
 659,       1193,        288,        311,        246
 660,       1268,        288,        314,        239
 661,       1282,        273,        343,        180
 662,       1296,        294,        292,        236
 663,       1312,        285,        281,        252
 664,       1480,        273,        345,        274
 665,       1437,        267,        308,        234
 666,       1448,        308,        282,        226
 667,       1637,        289,        293,        245
 668,       1692,        272,        338,        245
 669,       1688,        321,        315,        244
 670,       1836,        308,        271,        224
 671,       1950,        296,        265,        240
 672,       1981,        286,        268,        243
 673,       2013,        296,        337,        233
 674,       2040,        302,        307,        232
 675,       2191,        292,        274,        207
 676,       2298,        273,        304,        253
 677,       2358,        289,        271,        223
 678,       2409,        314,        279,        205
 679,       2457,        246,        268,        199
 680,       2563,        282,        317,        248
 681,       2322,        283,        246,        225
 682,       2585,        287,        304,        228
 683,       2535,        282,        264,        253
 684,       2764,        286,        270,        245
 685,       2538,        279,        272,        233
 686,       2733,        266,        257,        208
 687,       2937,        281,        277,        255
 688,       2971,        283,        296,        249
 689,       2906,        283,        260,        237
 690,       2748,        241,        281,        206
 691,       2858,        289,        280,        233
 692,       3068,        242,        258,        220
 693,       2879,        280,        298,        220
 694,       2818,        277,        275,        211
 695,       2919,        248,        244,        214
 696,       3096,        269,        262,        231
 697,       2905,        273,        296,        238
 698,       2774,        280,        284,        214
 699,       2906,        236,        287,        193
 700,       2974,        298,        278,        243
 701,       2933,        299,        272,        236
 702,       3013,        321,        265,        218
 703,       2907,        297,        244,        260
 704,       2999,        270,        222,        299
 705,       2914,        275,        288,        263
 706,       2800,        273,        218,        259
 707,       2509,        302,        217,        258
 708,       3041,        285,        254,        224
 709,       3012,        270,        286,        204
 710,       3005,        252,        272,        219
 711,       3174,        249,        265,        228
 712,       3222,        258,        252,        228
 713,       3094,        239,        294,        234
 714,       2789,        253,        251,        232
 715,       2859,        275,        233,        222
 716,       2902,        247,        267,        200
 717,       2916,        209,        259,        211
 718,       2827,        245,        237,        181
 719,       2795,        245,        225,        199
 720,       2959,        214,        248,        254
 721,       2779,        221,        215,        224
 722,       2774,        255,        265,        208
 723,       2774,        260,        233,        223
 724,       2755,        237,        254,        224
 725,       2932,        229,        234,        231
 726,       2629,        246,        246,        207
 727,       2829,        270,        234,        207
 728,       2923,        233,        239,        205
 729,       2838,        214,        254,        223
 730,       2715,        243,        245,        214
 731,       2710,        219,        260,        210
 732,       2873,        259,        244,        266
 733,       2780,        222,        265,        220
 734,       2790,        217,        232,        207
 735,       2576,        229,        234,        196
 736,       2794,        233,        248,        220
 737,       2208,        227,        195,        219
 738,       2820,        267,        241,        160
 739,       2585,        261,        232,        217
 740,       2846,        242,        212,        242
 741,       2845,        224,        270,        228
 742,       2566,        215,        243,        248
 743,       2522,        235,        240,        200
 744,       2614,        276,        218,        242
 745,       2785,        254,        249,        247
 746,       2648,        211,        229,        208
 747,       2618,        222,        208,        221
 748,       2690,        249,        231,        231
 749,       2837,        197,        228,        209
 750,       2631,        218,        214,        223
 751,       2521,        190,        227,        201
 752,       2701,        234,        239,        240
 753,       2882,        255,        245,        239
 754,       2703,        240,        232,        237
 755,       2626,        233,        218,        189
 756,       2566,        220,        228,        211
 757,       2757,        205,        233,        213
 758,       2662,        244,        212,        204
 759,       2616,        230,        230,        211
 760,       2719,        241,        217,        192
 761,       2802,        257,        257,        226
 762,       2689,        248,        228,        226
 763,       2527,        264,        223,        253
 764,       2626,        245,        223,        261
 765,       2854,        218,        242,        246
 766,       2659,        223,        225,        223
 767,       2547,        242,        199,        240
 768,       2660,        230,        223,        227
 769,       2744,        221,        242,        233
 770,       2698,        218,        226,        213
 771,       2137,        241,        179,        220
 772,       2312,        234,        193,        233
 773,       2709,        178,        219,        201
 774,       2700,        239,        214,        213
 775,       2674,        237,        220,        212
 776,       2712,        229,        220,        217
 777,       2774,        252,        224,        242
 778,       2835,        230,        235,        217
 779,       2573,        214,        214,        223
 780,       2506,        230,        210,        226
 781,       2696,        219,        256,        235
 782,       2762,        187,        242,        222
 783,       2608,        215,        212,        224
 784,       2532,        237,        189,        209
 785,       2707,        205,        271,        213
 786,       2713,        195,        206,        222
 787,       2685,        257,        229,        219
 788,       2646,        226,        200,        237
 789,       2717,        222,        219,        243
 790,       2737,        191,        220,        212
 791,       2543,        212,        204,        213
 792,       2543,        234,        194,        228
 793,       2665,        208,        228,        231
 794,       2782,        215,        243,        210
 795,       2689,        196,        184,        216
 796,       2615,        236,        204,        235
 797,       2727,        218,        214,        223
 798,       2599,        200,        208,        213
 799,       2667,        214,        220,        210
 800,       2650,        231,        219,        212
 801,       2837,        213,        207,        237
 802,       2902,        218,        225,        273
 803,       2281,        231,        213,        204
 804,       2653,        237,        213,        210
 805,       2662,        260,        213,        221
 806,       2748,        197,        238,        191
 807,       2714,        227,        214,        213
 808,       2695,        232,        213,        216
 809,       2785,        228,        225,        248
 810,       2868,        217,        238,        226
 811,       2729,        217,        227,        215
 812,       2680,        229,        228,        225
 813,       2761,        243,        197,        253
 814,       2863,        204,        210,        235
 815,       2956,        221,        203,        201
 816,       2845,        205,        220,        218
 817,       3031,        191,        207,        197
 818,       2997,        188,        236,        211
 819,       2912,        225,        211,        230
 820,       2734,        196,        193,        223
 821,       2824,        227,        231,        232
 822,       2875,        212,        220,        236
 823,       2774,        220,        215,        206
 824,       2682,        221,        211,        217
 825,       2589,        203,        179,        215
 826,       2778,        203,        202,        248
 827,       2724,        211,        201,        244
 828,       2669,        216,        218,        219
 829,       2665,        205,        208,        247
 830,       2766,        209,        216,        233
 831,       2572,        202,        222,        225
 832,       2555,        193,        201,        238
