 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          1,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          1,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          1
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          1,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          1,          0,          0,          2
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          3
  87,          0,          0,          0,          1
  88,          1,          1,          0,          0
  89,          0,          0,          0,          1
  90,          0,          0,          0,          2
  91,          1,          0,          0,          3
  92,          2,          0,          0,          3
  93,          2,          0,          0,          3
  94,          1,          0,          0,          1
  95,          1,          1,          0,          0
  96,          1,          0,          0,          1
  97,          4,          0,          1,          0
  98,          1,          1,          1,          7
  99,          3,          0,          0,          5
 100,          7,          0,          0,          3
 101,          4,          0,          0,          2
 102,          5,          0,          0,          8
 103,          0,          0,          1,          6
 104,          5,          0,          0,          4
 105,          4,          1,          1,          8
 106,         13,          2,          1,          8
 107,          6,          2,          1,          9
 108,          5,          0,          2,         10
 109,         10,          2,          1,          4
 110,         11,          1,          5,          9
 111,         12,          2,          2,         16
 112,         15,          4,          4,         25
 113,         14,          2,          6,          8
 114,         13,          2,          5,         13
 115,         19,          3,          4,         22
 116,         17,          3,          4,         14
 117,         14,          6,          4,         21
 118,         31,          3,         11,         36
 119,         29,          5,          3,         29
 120,         21,          4,          8,         40
 121,         33,          7,          5,         50
 122,         47,         10,          2,         74
 123,         60,         13,          9,         85
 124,         74,          9,          9,        132
 125,        126,         15,          5,        200
 126,        198,         18,         15,        396
 127,        292,         17,         17,        507
 128,        360,         38,         27,        808
 129,        592,         45,         28,       1103
 130,        887,         59,         45,       1621
 131,       1213,         56,         68,       1885
 132,       1497,         87,         82,       2390
 133,       1830,        133,        101,       2888
 134,       2391,        184,        156,       3540
 135,       2912,        210,        201,       3680
 136,       3142,        256,        257,       3877
 137,       3565,        360,        347,       4190
 138,       4274,        474,        469,       4764
 139,       4483,        557,        578,       4626
 140,       4662,        598,        629,       4473
 141,       4525,        761,        764,       4551
 142,       4798,        970,        880,       4644
 143,       4962,        981,       1009,       3937
 144,       4643,       1195,       1155,       3946
 145,       4552,       1354,       1317,       3735
 146,       4685,       1607,       1524,       3813
 147,       4630,       1577,       1852,       3517
 148,       4047,       1822,       1800,       3240
 149,       3798,       1929,       1930,       2920
 150,       3721,       2214,       2149,       3016
 151,       3649,       2116,       2255,       2565
 152,       3176,       2097,       2225,       2191
 153,       2940,       2228,       2267,       2235
 154,       2934,       2474,       2444,       2194
 155,       2811,       2450,       2640,       2067
 156,       2598,       2625,       2667,       1818
 157,       2279,       2535,       2466,       1675
 158,       2207,       2675,       2646,       1794
 159,       2200,       2765,       2661,       1618
 160,       2010,       2703,       2490,       1519
 161,       1904,       2615,       2552,       1454
 162,       1885,       2626,       2502,       1489
 163,       1958,       2710,       2779,       1415
 164,       1833,       2532,       2710,       1266
 165,       1762,       2422,       2738,       1199
 166,       1598,       2309,       2396,       1240
 167,       1680,       2596,       2527,       1270
 168,       1675,       2319,       2461,       1086
 169,       1495,       2328,       2127,       1067
 170,       1393,       2464,       2313,       1183
 171,       1549,       2622,       2263,       1255
 172,       1495,       2280,       2201,       1026
 173,       1319,       2000,       2005,        951
 174,       1288,       1927,       1870,        963
 175,       1326,       1902,       1915,        936
 176,       1288,       1762,       1786,        839
 177,       1220,       1686,       1743,        822
 178,       1260,       1683,       1715,        809
 179,       1399,       1756,       1941,        846
 180,       1428,       1618,       1856,        842
 181,       1308,       1605,       1638,        811
 182,       1139,       1420,       1366,        784
 183,       1241,       1479,       1489,        861
 184,       1278,       1390,       1442,        748
 185,       1090,       1214,       1271,        702
 186,       1136,       1275,       1254,        751
 187,       1208,       1370,       1260,        783
 188,       1275,       1170,       1289,        695
 189,       1180,       1060,       1121,        717
 190,       1087,       1120,       1078,        721
 191,       1197,       1135,       1169,        730
 192,       1250,       1104,       1126,        679
 193,       1161,       1072,        993,        695
 194,       1079,       1016,        969,        705
 195,       1213,        981,        985,        716
 196,       1271,        985,       1009,        685
 197,       1160,        925,        948,        635
 198,       1158,        930,        859,        638
 199,       1221,        900,        877,        655
 200,       1207,        850,        875,        627
 201,       1229,        770,        761,        585
 202,       1130,        841,        794,        598
 203,       1324,        819,        820,        696
 204,       1326,        720,        793,        611
 205,       1281,        743,        797,        633
 206,       1276,        715,        747,        567
 207,       1396,        720,        734,        646
 208,       1394,        727,        706,        624
 209,       1436,        665,        650,        621
 210,       1469,        687,        691,        600
 211,       1633,        726,        705,        641
 212,       1783,        742,        726,        663
 213,       1785,        588,        690,        566
 214,       1812,        575,        597,        575
 215,       1977,        661,        615,        636
 216,       2207,        620,        686,        604
 217,       2233,        585,        632,        597
 218,       2403,        607,        602,        583
 219,       2703,        572,        659,        589
 220,       3050,        627,        646,        624
 221,       3118,        568,        575,        594
 222,       3305,        555,        604,        577
 223,       3620,        614,        581,        604
 224,       4122,        601,        581,        598
 225,       4384,        581,        513,        626
 226,       4753,        559,        559,        625
 227,       5096,        550,        569,        608
 228,       6158,        590,        583,        704
 229,       6474,        587,        576,        593
 230,       6687,        568,        551,        609
 231,       7694,        509,        540,        622
 232,       8649,        587,        567,        632
 233,       9370,        576,        584,        615
 234,       9596,        531,        507,        608
 235,      10442,        534,        561,        524
 236,      12275,        541,        603,        608
 237,      12576,        551,        576,        638
 238,      13275,        501,        511,        575
 239,      13753,        490,        513,        629
 240,      16274,        509,        529,        629
 241,      16328,        563,        508,        587
 242,      17269,        482,        534,        643
 243,      18332,        511,        472,        593
 244,      21205,        479,        579,        658
 245,      21855,        542,        518,        671
 246,      22424,        482,        496,        584
 247,      23274,        496,        534,        627
 248,      25720,        526,        514,        651
 249,      27671,        496,        465,        623
 250,      27010,        509,        544,        579
 251,      27983,        515,        513,        668
 252,      30728,        515,        513,        640
 253,      32614,        515,        574,        696
 254,      31737,        539,        490,        670
 255,      31474,        500,        471,        645
 256,      35367,        550,        486,        732
 257,      35955,        503,        495,        711
 258,      35799,        506,        501,        740
 259,      36875,        523,        502,        742
 260,      38202,        524,        481,        763
 261,      40255,        477,        515,        776
 262,      39089,        499,        460,        766
 263,      37665,        450,        440,        770
 264,      40575,        502,        442,        815
 265,      40310,        506,        489,        830
 266,      38992,        483,        457,        794
 267,      37765,        470,        478,        836
 268,      39782,        491,        475,        892
 269,      38816,        499,        467,        978
 270,      39545,        492,        488,        945
 271,      36466,        512,        458,        962
 272,      37586,        515,        477,       1143
 273,      37318,        459,        463,       1079
 274,      36965,        454,        497,       1140
 275,      34588,        506,        518,       1189
 276,      35524,        512,        499,       1410
 277,      35020,        543,        490,       1434
 278,      34004,        521,        531,       1444
 279,      30829,        443,        478,       1530
 280,      31344,        516,        492,       1763
 281,      30343,        487,        522,       1810
 282,      28929,        560,        483,       1900
 283,      26052,        496,        449,       2042
 284,      26360,        507,        524,       2263
 285,      25915,        520,        558,       2395
 286,      23276,        457,        520,       2460
 287,      21794,        467,        489,       2786
 288,      20178,        510,        523,       3055
 289,      19249,        498,        524,       3341
 290,      17203,        503,        454,       3203
 291,      16158,        463,        497,       3647
 292,      15692,        508,        482,       3958
 293,      14575,        506,        520,       4112
 294,      14079,        534,        563,       4203
 295,      13249,        515,        506,       4602
 296,      11166,        501,        503,       4884
 297,      10450,        524,        562,       5491
 298,       8861,        514,        537,       5262
 299,       7887,        496,        512,       5945
 300,       7282,        515,        555,       6407
 301,       6602,        499,        531,       6847
 302,       5827,        517,        528,       7280
 303,       5181,        560,        533,       7942
 304,       4251,        576,        532,       8501
 305,       4267,        630,        605,       9549
 306,       3542,        607,        532,       9827
 307,       3167,        596,        500,       9950
 308,       2621,        587,        547,      10463
 309,       2607,        613,        554,      11148
 310,       2228,        548,        532,      11218
 311,       1960,        534,        554,      11727
 312,       1650,        566,        538,      12934
 313,       1411,        596,        599,      13145
 314,       1253,        554,        592,      13775
 315,       1021,        526,        556,      13558
 316,        844,        556,        579,      14939
 317,        725,        587,        631,      15424
 318,        618,        594,        635,      16222
 319,        557,        568,        570,      16261
 320,        456,        607,        566,      17099
 321,        412,        671,        634,      18280
 322,        333,        683,        653,      19026
 323,        281,        634,        612,      19221
 324,        229,        653,        638,      20186
 325,        188,        714,        669,      20940
 326,        164,        773,        726,      21716
 327,        130,        694,        686,      21297
 328,        127,        689,        675,      22048
 329,        108,        702,        761,      23635
 330,         90,        779,        786,      23719
 331,         73,        744,        741,      22801
 332,         56,        813,        748,      24368
 333,         38,        800,        841,      25211
 334,         40,        851,        901,      26539
 335,         26,        865,        943,      25625
 336,         27,        901,        957,      26048
 337,         20,       1022,        957,      27376
 338,         21,       1032,       1018,      28430
 339,         17,       1003,        956,      26786
 340,         11,       1121,       1070,      27268
 341,         13,       1183,       1187,      28752
 342,         14,       1259,       1229,      27759
 343,          8,       1373,       1340,      28225
 344,          7,       1323,       1256,      27764
 345,         12,       1442,       1369,      29093
 346,          8,       1552,       1499,      29748
 347,         10,       1517,       1525,      28732
 348,          4,       1704,       1607,      28604
 349,          7,       1714,       1646,      28639
 350,          6,       1929,       1816,      29964
 351,          5,       2035,       1948,      29651
 352,          3,       2126,       1989,      28052
 353,          2,       2224,       2006,      28803
 354,          3,       2464,       2321,      29838
 355,          3,       2474,       2246,      28111
 356,          2,       2621,       2439,      28502
 357,          1,       2772,       2540,      27170
 358,          0,       2963,       2894,      27566
 359,          1,       3060,       2854,      25826
 360,          1,       3159,       3011,      25622
 361,          0,       3289,       3241,      25409
 362,          2,       3644,       3483,      25254
 363,          1,       3480,       3403,      23133
 364,          0,       3646,       3720,      23088
 365,          0,       4055,       3879,      22817
 366,          1,       4171,       4023,      21915
 367,          0,       4235,       4398,      21447
 368,          0,       4559,       4442,      20725
 369,          0,       4628,       4514,      19922
 370,          0,       4889,       4850,      19479
 371,          0,       5093,       5096,      18921
 372,          0,       5379,       5178,      17611
 373,          0,       5627,       5379,      17275
 374,          1,       5669,       6061,      16366
 375,          0,       5953,       6416,      16017
 376,          0,       6240,       6792,      14809
 377,          0,       6653,       7251,      14311
 378,          0,       6724,       7603,      13360
 379,          0,       6945,       7949,      12824
 380,          0,       7200,       8111,      12142
 381,          0,       7702,       7826,      11653
 382,          0,       8038,       8321,      10962
 383,          0,       8171,       8266,      10311
 384,          0,       8445,       8635,       9753
 385,          0,       8792,       8629,       8847
 386,          1,       9566,       9433,       8750
 387,          0,       9626,       9545,       7987
 388,          0,      10063,       9947,       7417
 389,          0,      10480,      10275,       6892
 390,          0,      10856,      10816,       6466
 391,          0,      11148,      11304,       5754
 392,          0,      10706,      11258,       4918
 393,          0,      11833,      11694,       4776
 394,          0,      12525,      12168,       4400
 395,          0,      12457,      12673,       4013
 396,          0,      12475,      12710,       3418
 397,          0,      13029,      12983,       3309
 398,          0,      13969,      13641,       3092
 399,          0,      13990,      14274,       2817
 400,          0,      13913,      14448,       2443
 401,          0,      14492,      14961,       2272
 402,          0,      14758,      14923,       1936
 403,          0,      15346,      16004,       1876
 404,          0,      15295,      15801,       1589
 405,          0,      15826,      15997,       1415
 406,          0,      16869,      16596,       1300
 407,          0,      16935,      17284,       1148
 408,          0,      16651,      17006,       1022
 409,          0,      17601,      17998,        897
 410,          0,      18385,      18435,        823
 411,          0,      18577,      19079,        775
 412,          0,      17626,      18175,        635
 413,          0,      18535,      19072,        526
 414,          0,      19433,      19674,        527
 415,          0,      19364,      19699,        396
 416,          0,      19325,      20454,        407
 417,          0,      20515,      20359,        314
 418,          0,      20670,      20173,        267
 419,          0,      21227,      20791,        243
 420,          0,      21397,      20685,        227
 421,          0,      21662,      20999,        215
 422,          0,      21920,      22089,        179
 423,          0,      22161,      22572,        164
 424,          0,      21675,      22393,        117
 425,          0,      21412,      22045,        111
 426,          0,      22034,      22253,         88
 427,          0,      22326,      22606,         62
 428,          0,      22781,      22870,         70
 429,          0,      23701,      22112,         51
 430,          0,      23331,      21577,         54
 431,          0,      24928,      22866,         44
 432,          0,      24411,      23279,         38
 433,          0,      23752,      22691,         29
 434,          0,      22322,      21814,         22
 435,          0,      22308,      22354,         20
 436,          0,      22579,      22890,         24
 437,          0,      21673,      21776,         17
 438,          0,      21683,      23221,         14
 439,          0,      22403,      24251,         12
 440,          0,      21960,      24220,         11
 441,          0,      21853,      22786,          6
 442,          0,      21329,      22215,          7
 443,          0,      21683,      22101,          7
 444,          0,      20935,      21899,          2
 445,          0,      20476,      20486,          2
 446,          0,      20317,      20663,          6
 447,          0,      20627,      21011,          3
 448,          0,      20548,      20410,          4
 449,          0,      20293,      19849,          3
 450,          0,      19598,      18953,          1
 451,          0,      19409,      18758,          1
 452,          0,      19964,      19121,          1
 453,          0,      19712,      18625,          3
 454,          0,      19406,      18501,          2
 455,          0,      17782,      17331,          0
 456,          0,      17830,      17808,          1
 457,          0,      17420,      17136,          1
 458,          0,      16940,      16623,          0
 459,          0,      15807,      16008,          0
 460,          0,      15693,      15692,          0
 461,          0,      15370,      15439,          0
 462,          0,      14458,      14540,          1
 463,          0,      14567,      14314,          0
 464,          0,      14332,      14508,          0
 465,          0,      13476,      13166,          0
 466,          0,      13146,      13054,          0
 467,          0,      12659,      12470,          0
 468,          0,      12083,      11877,          0
 469,          0,      11885,      11497,          1
 470,          0,      11298,      10879,          0
 471,          0,      10991,      11383,          0
 472,          0,      10243,      10609,          1
 473,          0,       9782,      10026,          0
 474,          0,       9657,       9292,          0
 475,          0,       8910,       9262,          1
 476,          0,       8672,       8650,          0
 477,          0,       8195,       8286,          0
 478,          0,       7795,       7865,          0
 479,          0,       7515,       7543,          0
 480,          0,       6854,       6761,          0
 481,          0,       6652,       6548,          0
 482,          0,       6643,       6181,          0
 483,          0,       6199,       5875,          0
 484,          0,       5877,       5486,          0
 485,          0,       5365,       4864,          0
 486,          0,       5186,       4718,          0
 487,          0,       4839,       4514,          0
 488,          0,       4458,       4301,          0
 489,          0,       3955,       3933,          0
 490,          0,       3750,       3756,          0
 491,          0,       3543,       3380,          0
 492,          0,       3376,       3178,          0
 493,          0,       2988,       3057,          0
 494,          0,       2748,       2664,          0
 495,          0,       2644,       2604,          0
 496,          0,       2492,       2379,          0
 497,          0,       2245,       2093,          0
 498,          0,       2189,       1898,          0
 499,          0,       1798,       1792,          0
 500,          0,       1846,       1652,          0
 501,          0,       1510,       1448,          0
 502,          0,       1523,       1375,          0
 503,          0,       1356,       1222,          0
 504,          0,       1251,       1144,          0
 505,          0,       1190,       1158,          0
 506,          0,       1009,        976,          0
 507,          0,        871,        877,          0
 508,          0,        798,        756,          0
 509,          0,        746,        682,          0
 510,          0,        635,        588,          0
 511,          0,        562,        599,          0
 512,          0,        577,        563,          0
 513,          0,        498,        507,          0
 514,          0,        484,        459,          0
 515,          0,        337,        321,          0
 516,          0,        399,        341,          0
 517,          0,        337,        332,          0
 518,          0,        277,        266,          0
 519,          0,        257,        211,          0
 520,          0,        239,        210,          0
 521,          0,        209,        216,          0
 522,          0,        167,        166,          0
 523,          0,        147,        164,          0
 524,          0,        136,        130,          0
 525,          0,        131,        108,          0
 526,          0,        113,         89,          0
 527,          0,         96,         83,          0
 528,          0,         83,         85,          0
 529,          0,         71,         71,          0
 530,          0,         57,         57,          0
 531,          0,         60,         39,          0
 532,          0,         46,         45,          0
 533,          0,         41,         50,          0
 534,          0,         41,         35,          0
 535,          0,         31,         26,          0
 536,          0,         29,         18,          0
 537,          0,         24,         22,          0
 538,          0,         16,         25,          0
 539,          0,         18,         11,          0
 540,          0,         15,         15,          0
 541,          0,         15,          9,          0
 542,          0,         16,          9,          0
 543,          0,         11,         13,          0
 544,          0,         12,         10,          0
 545,          0,          5,          6,          0
 546,          0,          4,          4,          0
 547,          0,          5,          2,          0
 548,          0,          5,          3,          0
 549,          0,          4,          3,          0
 550,          0,          3,          0,          0
 551,          0,          4,          2,          0
 552,          0,          5,          2,          0
 553,          0,          2,          2,          0
 554,          0,          3,          1,          0
 555,          0,          2,          0,          0
 556,          0,          0,          1,          0
 557,          0,          2,          0,          0
 558,          0,          2,          0,          0
 559,          0,          0,          2,          0
 560,          0,          1,          0,          0
 561,          0,          0,          0,          0
 562,          0,          2,          0,          0
 563,          0,          1,          0,          0
 564,          0,          0,          0,          0
 565,          0,          1,          0,          0
 566,          0,          0,          1,          0
 567,          0,          1,          0,          0
 568,          0,          0,          0,          0
 569,          0,          0,          0,          0
 570,          0,          0,          0,          0
 571,          0,          0,          0,          0
 572,          0,          0,          0,          0
 573,          0,          0,          1,          0
 574,          0,          0,          1,          0
 575,          0,          0,          0,          0
 576,          0,          0,          0,          0
 577,          0,          0,          0,          0
 578,          0,          0,          0,          0
 579,          0,          0,          0,          0
 580,          0,          0,          0,          0
 581,          0,          0,          0,          0
 582,          0,          0,          0,          0
 583,          0,          1,          0,          0
 584,          0,          0,          0,          0
 585,          0,          0,          0,          0
 586,          0,          0,          0,          0
 587,          0,          0,          0,          0
 588,          0,          0,          0,          0
 589,          0,          0,          0,          0
 590,          0,          0,          0,          0
 591,          0,          0,          0,          0
 592,          0,          0,          0,          0
 593,          0,          0,          0,          0
 594,          0,          0,          0,          0
 595,          0,          0,          0,          0
 596,          0,          0,          0,          0
 597,          0,          0,          0,          0
 598,          0,          0,          0,          0
 599,          0,          0,          0,          0
 600,          0,          0,          0,          0
 601,          0,          0,          0,          0
 602,          0,          0,          0,          0
 603,          0,          0,          0,          0
 604,          0,          0,          0,          0
 605,          0,          0,          0,          0
 606,          0,          0,          0,          0
 607,          0,          0,          0,          0
 608,          0,          0,          0,          0
 609,          0,          0,          0,          0
 610,          0,          0,          0,          0
 611,          0,          0,          0,          0
 612,          0,          0,          0,          0
 613,          0,          0,          0,          0
 614,          0,          0,          0,          0
 615,          0,          0,          0,          0
 616,          0,          0,          0,          0
 617,          0,          0,          0,          0
 618,          0,          0,          0,          0
 619,          0,          0,          0,          0
 620,          0,          0,          0,          0
 621,          0,          0,          0,          0
 622,          0,          0,          0,          0
 623,          0,          0,          0,          0
 624,          0,          0,          0,          0
 625,          0,          0,          0,          0
 626,          0,          0,          0,          0
 627,          0,          0,          0,          0
 628,          0,          0,          0,          0
 629,          0,          0,          0,          0
 630,          0,          0,          0,          0
 631,          0,          0,          0,          0
 632,          0,          0,          0,          0
 633,          0,          0,          0,          0
 634,          0,          0,          0,          0
 635,          0,          0,          0,          0
 636,          0,          0,          0,          0
 637,          0,          0,          0,          0
 638,          0,          0,          0,          0
 639,          0,          0,          0,          0
 640,          0,          0,          0,          0
 641,          0,          0,          0,          0
 642,          0,          0,          0,          0
 643,          0,          0,          0,          0
 644,          0,          0,          0,          0
 645,          0,          0,          0,          0
 646,          0,          0,          0,          0
 647,          0,          0,          0,          0
 648,          0,          0,          0,          0
 649,          0,          0,          0,          0
 650,          0,          0,          0,          0
 651,          0,          0,          0,          0
 652,          0,          0,          0,          0
 653,          0,          0,          0,          0
 654,          0,          0,          0,          0
 655,          0,          0,          0,          0
 656,          0,          0,          0,          0
 657,          0,          0,          0,          0
 658,          0,          0,          0,          0
 659,          0,          0,          0,          0
 660,          0,          0,          0,          0
 661,          0,          0,          0,          0
 662,          0,          0,          0,          0
 663,          0,          0,          0,          0
 664,          0,          0,          0,          0
 665,          0,          0,          0,          0
 666,          0,          0,          0,          0
 667,          0,          0,          0,          0
 668,          0,          0,          0,          0
 669,          0,          0,          0,          0
 670,          0,          0,          0,          0
 671,          0,          0,          0,          0
 672,          0,          0,          0,          0
 673,          0,          0,          0,          0
 674,          0,          0,          0,          0
 675,          0,          0,          0,          0
 676,          0,          0,          0,          0
 677,          0,          0,          0,          0
 678,          0,          0,          0,          0
 679,          0,          0,          0,          0
 680,          0,          0,          0,          0
 681,          0,          0,          0,          0
 682,          0,          0,          0,          0
 683,          0,          0,          0,          0
 684,          0,          0,          0,          0
 685,          0,          0,          0,          0
 686,          0,          0,          0,          0
 687,          0,          0,          0,          0
 688,          0,          0,          0,          0
 689,          0,          0,          0,          0
 690,          0,          0,          0,          0
 691,          0,          0,          0,          0
 692,          0,          0,          0,          0
 693,          0,          0,          0,          0
 694,          0,          0,          0,          0
 695,          0,          0,          0,          0
 696,          0,          0,          0,          0
 697,          0,          0,          0,          0
 698,          0,          0,          0,          0
 699,          0,          0,          0,          0
 700,          0,          0,          0,          0
 701,          0,          0,          0,          0
 702,          0,          0,          0,          0
 703,          0,          0,          0,          0
 704,          0,          0,          0,          0
 705,          0,          0,          0,          0
 706,          0,          0,          0,          0
 707,          0,          0,          0,          0
 708,          0,          0,          0,          0
 709,          0,          0,          0,          0
 710,          0,          0,          0,          0
 711,          0,          0,          0,          0
 712,          0,          0,          0,          0
 713,          0,          0,          0,          0
 714,          0,          0,          0,          0
 715,          0,          0,          0,          0
 716,          0,          0,          0,          0
 717,          0,          0,          0,          0
 718,          0,          0,          0,          0
 719,          0,          0,          0,          0
 720,          0,          0,          0,          0
 721,          0,          0,          0,          0
 722,          0,          0,          0,          0
 723,          0,          0,          0,          0
 724,          0,          0,          0,          0
 725,          0,          0,          0,          0
 726,          0,          0,          0,          0
 727,          0,          0,          0,          0
 728,          0,          0,          0,          0
 729,          0,          0,          0,          0
 730,          0,          0,          0,          0
 731,          0,          0,          0,          0
 732,          0,          0,          0,          0
 733,          0,          0,          0,          0
 734,          0,          0,          0,          0
 735,          0,          0,          0,          0
 736,          0,          0,          0,          0
 737,          0,          0,          0,          0
 738,          0,          0,          0,          0
 739,          0,          0,          0,          0
 740,          0,          0,          0,          0
 741,          0,          0,          0,          0
 742,          0,          0,          0,          0
 743,          0,          0,          0,          0
 744,          0,          0,          0,          0
 745,          0,          0,          0,          0
 746,          0,          0,          0,          0
 747,          0,          0,          0,          0
 748,          0,          0,          0,          0
 749,          0,          0,          0,          0
 750,          0,          0,          0,          0
 751,          0,          0,          0,          0
 752,          0,          0,          0,          0
 753,          0,          0,          0,          0
 754,          0,          0,          0,          0
 755,          0,          0,          0,          0
 756,          0,          0,          0,          0
 757,          0,          0,          0,          0
 758,          0,          0,          0,          0
 759,          0,          0,          0,          0
 760,          0,          0,          0,          0
 761,          0,          0,          0,          0
 762,          0,          0,          0,          0
 763,          0,          0,          0,          0
 764,          0,          0,          0,          0
 765,          0,          0,          0,          0
 766,          0,          0,          0,          0
 767,          0,          0,          0,          0
 768,          0,          0,          0,          0
 769,          0,          0,          0,          0
 770,          0,          0,          0,          0
 771,          0,          0,          0,          0
 772,          0,          0,          0,          0
 773,          0,          0,          0,          0
 774,          0,          0,          0,          0
 775,          0,          0,          0,          0
 776,          0,          0,          0,          0
 777,          0,          0,          0,          0
 778,          0,          0,          0,          0
 779,          0,          0,          0,          0
 780,          0,          0,          0,          0
 781,          0,          0,          0,          0
 782,          0,          0,          0,          0
 783,          0,          0,          0,          0
 784,          0,          0,          0,          0
 785,          0,          0,          0,          0
 786,          0,          0,          0,          0
 787,          0,          0,          0,          0
 788,          0,          0,          0,          0
 789,          0,          0,          0,          0
 790,          0,          0,          0,          0
 791,          0,          0,          0,          0
 792,          0,          0,          0,          0
 793,          0,          0,          0,          0
 794,          0,          0,          0,          0
 795,          0,          0,          0,          0
 796,          0,          0,          0,          0
 797,          0,          0,          0,          0
 798,          0,          0,          0,          0
 799,          0,          0,          0,          0
 800,          0,          0,          0,          0
 801,          0,          0,          0,          0
 802,          0,          0,          0,          0
 803,          0,          0,          0,          0
 804,          0,          0,          0,          0
 805,          0,          0,          0,          0
 806,          0,          0,          0,          0
 807,          0,          0,          0,          0
 808,          0,          0,          0,          0
 809,          0,          0,          0,          0
 810,          0,          0,          0,          0
 811,          0,          0,          0,          0
 812,          0,          0,          0,          0
 813,          0,          0,          0,          0
 814,          0,          0,          0,          0
 815,          0,          0,          0,          0
 816,          0,          0,          0,          0
 817,          0,          0,          0,          0
 818,          0,          0,          0,          0
 819,          0,          0,          0,          0
 820,          0,          0,          0,          0
 821,          0,          0,          0,          0
 822,          0,          0,          0,          0
 823,          0,          0,          0,          0
 824,          0,          0,          0,          0
 825,          0,          0,          0,          0
 826,          0,          0,          0,          0
 827,          0,          0,          0,          0
 828,          0,          0,          0,          0
 829,          0,          0,          0,          0
 830,          0,          0,          0,          0
 831,          0,          0,          0,          0
 832,          0,          0,          0,          0
