 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          0,          0,          0,          0
 127,          0,          0,          0,          0
 128,          0,          0,          0,          0
 129,          0,          0,          0,          0
 130,          0,          0,          0,          0
 131,          0,          0,          0,          0
 132,          0,          0,          0,          0
 133,          0,          0,          0,          0
 134,          0,          0,          0,          0
 135,          0,          0,          0,          0
 136,          0,          0,          0,          0
 137,          0,          0,          0,          0
 138,          0,          0,          0,          0
 139,          0,          0,          0,          0
 140,          0,          0,          0,          0
 141,          0,          0,          0,          0
 142,          0,          0,          0,          0
 143,          0,          0,          0,          0
 144,          0,          0,          0,          0
 145,          0,          0,          0,          0
 146,          0,          0,          0,          0
 147,          0,          0,          0,          0
 148,          0,          0,          0,          0
 149,          0,          0,          0,          0
 150,          0,          0,          0,          0
 151,          0,          0,          0,          0
 152,          0,          0,          0,          0
 153,          0,          0,          0,          0
 154,          0,          0,          0,          0
 155,          0,          0,          0,          0
 156,          0,          0,          0,          0
 157,          0,          0,          0,          0
 158,          0,          0,          0,          0
 159,          0,          0,          0,          0
 160,          0,          0,          0,          0
 161,          0,          0,          0,          0
 162,          0,          0,          0,          0
 163,          0,          0,          0,          0
 164,          0,          0,          0,          0
 165,          0,          0,          0,          0
 166,          0,          0,          0,          0
 167,          0,          0,          0,          0
 168,          0,          0,          0,          0
 169,          0,          0,          0,          0
 170,          0,          0,          0,          0
 171,          0,          0,          0,          0
 172,          0,          0,          0,          0
 173,          0,          0,          0,          0
 174,          0,          0,          0,          0
 175,          0,          0,          0,          0
 176,          0,          0,          0,          0
 177,          0,          0,          0,          0
 178,          0,          0,          0,          0
 179,          0,          0,          0,          0
 180,          0,          0,          0,          0
 181,          0,          0,          0,          0
 182,          0,          0,          0,          0
 183,          0,          0,          0,          0
 184,          0,          0,          0,          0
 185,          0,          0,          0,          0
 186,          0,          0,          0,          0
 187,          0,          0,          0,          0
 188,          0,          0,          0,          0
 189,          0,          0,          0,          0
 190,          0,          0,          0,          0
 191,          0,          0,          0,          0
 192,          0,          0,          0,          0
 193,          0,          0,          0,          0
 194,          0,          0,          0,          0
 195,          0,          0,          0,          0
 196,          0,          0,          0,          0
 197,          0,          0,          0,          0
 198,          0,          0,          0,          0
 199,          0,          0,          0,          0
 200,          0,          0,          0,          0
 201,          0,          0,          0,          0
 202,          0,          0,          0,          0
 203,          0,          0,          0,          0
 204,          0,          0,          0,          0
 205,          0,          0,          0,          0
 206,          0,          0,          0,          0
 207,          0,          0,          0,          0
 208,          0,          0,          0,          0
 209,          0,          0,          0,          0
 210,          0,          0,          0,          0
 211,          0,          0,          0,          0
 212,          0,          0,          0,          0
 213,          0,          0,          0,          0
 214,          0,          0,          0,          0
 215,          0,          0,          0,          0
 216,          0,          0,          0,          0
 217,          0,          0,          0,          0
 218,          0,          0,          0,          0
 219,          0,          0,          0,          0
 220,          0,          0,          0,          0
 221,          0,          0,          0,          0
 222,          0,          0,          0,          0
 223,          0,          0,          0,          0
 224,          0,          0,          0,          0
 225,          0,          0,          0,          0
 226,          0,          0,          0,          0
 227,          0,          0,          0,          0
 228,          0,          0,          0,          0
 229,          0,          0,          0,          0
 230,          0,          0,          0,          0
 231,          0,          0,          0,          0
 232,          0,          0,          0,          0
 233,          0,          0,          0,          0
 234,          0,          0,          0,          0
 235,          0,          0,          0,          0
 236,          0,          0,          0,          0
 237,          0,          0,          0,          0
 238,          0,          0,          0,          0
 239,          0,          0,          0,          0
 240,          0,          0,          0,          0
 241,          0,          0,          0,          0
 242,          0,          0,          0,          0
 243,          0,          0,          0,          0
 244,          0,          0,          0,          0
 245,          0,          0,          0,          0
 246,          0,          0,          0,          0
 247,          0,          0,          0,          0
 248,          0,          0,          0,          0
 249,          0,          0,          0,          0
 250,          0,          0,          0,          0
 251,          0,          0,          0,          0
 252,          0,          0,          0,          0
 253,          0,          0,          0,          0
 254,          0,          0,          0,          0
 255,          0,          0,          0,          0
 256,          0,          0,          0,          0
 257,          0,          0,          0,          0
 258,          0,          0,          0,          0
 259,          0,          0,          0,          0
 260,          0,          0,          0,          0
 261,          0,          0,          0,          0
 262,          0,          0,          0,          0
 263,          0,          0,          0,          0
 264,          0,          0,          0,          0
 265,          0,          0,          0,          0
 266,          0,          0,          0,          0
 267,          0,          0,          0,          0
 268,          0,          0,          0,          0
 269,          0,          0,          0,          0
 270,          0,          0,          0,          0
 271,          0,          0,          0,          0
 272,          0,          0,          0,          0
 273,          0,          0,          0,          0
 274,          0,          0,          0,          0
 275,          0,          0,          0,          0
 276,          0,          0,          0,          0
 277,          0,          0,          0,          0
 278,          0,          0,          0,          0
 279,          0,          0,          0,          0
 280,          0,          0,          0,          0
 281,          0,          0,          0,          0
 282,          0,          0,          0,          0
 283,          0,          0,          0,          0
 284,          0,          0,          0,          0
 285,          0,          0,          0,          0
 286,          0,          0,          0,          0
 287,          0,          0,          0,          0
 288,          0,          0,          0,          0
 289,          0,          0,          0,          0
 290,          0,          0,          0,          0
 291,          0,          0,          0,          0
 292,          0,          0,          0,          0
 293,          0,          0,          0,          0
 294,          0,          0,          0,          0
 295,          0,          0,          0,          0
 296,          0,          0,          0,          0
 297,          0,          0,          0,          0
 298,          0,          0,          0,          0
 299,          0,          0,          0,          0
 300,          0,          0,          0,          0
 301,          0,          0,          0,          0
 302,          0,          0,          0,          0
 303,          0,          0,          0,          0
 304,          0,          0,          0,          0
 305,          0,          0,          0,          0
 306,          0,          0,          0,          0
 307,          0,          0,          0,          0
 308,          0,          0,          0,          0
 309,          0,          0,          0,          0
 310,          0,          0,          0,          0
 311,          0,          0,          0,          0
 312,          0,          0,          0,          0
 313,          0,          0,          0,          0
 314,          0,          0,          0,          0
 315,          0,          0,          0,          0
 316,          0,          0,          0,          0
 317,          0,          0,          0,          0
 318,          0,          0,          0,          0
 319,          0,          0,          0,          0
 320,          0,          0,          0,          0
 321,          0,          0,          0,          0
 322,          0,          0,          0,          0
 323,          0,          0,          0,          0
 324,          0,          0,          0,          0
 325,          0,          0,          0,          0
 326,          0,          0,          0,          0
 327,          0,          0,          0,          0
 328,          0,          0,          0,          0
 329,          0,          0,          0,          0
 330,          0,          0,          0,          0
 331,          0,          0,          0,          0
 332,          0,          0,          0,          0
 333,          0,          0,          0,          0
 334,          0,          0,          0,          0
 335,          0,          0,          0,          0
 336,          0,          0,          0,          0
 337,          0,          0,          0,          0
 338,          0,          0,          0,          0
 339,          0,          0,          0,          0
 340,          0,          0,          0,          0
 341,          0,          0,          0,          0
 342,          0,          0,          0,          0
 343,          0,          0,          0,          0
 344,          0,          0,          0,          0
 345,          0,          0,          0,          0
 346,          0,          0,          0,          0
 347,          0,          0,          0,          0
 348,          0,          0,          0,          0
 349,          0,          0,          0,          0
 350,          0,          0,          0,          0
 351,          2,          0,          0,          0
 352,          2,          0,          0,          0
 353,          0,          0,          0,          0
 354,          4,          0,          0,          0
 355,          4,          0,          0,          0
 356,          8,          0,          0,          0
 357,          0,          0,          0,          0
 358,         20,          0,          0,          0
 359,         32,          0,          0,          0
 360,         31,          0,          0,          0
 361,         63,          0,          0,          0
 362,          0,          0,          0,          0
 363,         88,          0,          0,          0
 364,        103,          0,          0,          0
 365,        160,          0,          0,          0
 366,          0,          0,          0,          0
 367,        161,          0,          0,          0
 368,        292,          0,          0,          0
 369,        327,          0,          0,          0
 370,        326,          0,          0,          0
 371,          0,          0,          0,          0
 372,        377,          0,          0,          0
 373,        476,          0,          0,          0
 374,        390,          0,          0,          0
 375,          0,          0,          0,          0
 376,        512,          0,          0,          0
 377,        419,          0,          0,          0
 378,        635,          0,          0,          0
 379,          0,          0,          0,          0
 380,        567,          0,          0,          0
 381,        538,          0,          0,          0
 382,        549,          0,          0,          0
 383,        686,          0,          0,          0
 384,          0,          0,          0,          0
 385,        666,          0,          0,          0
 386,        689,          0,          0,          0
 387,        551,          0,          0,          0
 388,          0,          0,          0,          0
 389,        795,          0,          0,          0
 390,        713,          0,          0,          0
 391,        711,          0,          0,          0
 392,          0,          0,          0,          0
 393,        713,          0,          0,          0
 394,        943,          0,          0,          0
 395,        899,          0,          0,          0
 396,        904,          0,          0,          0
 397,          0,          0,          0,          0
 398,        908,          0,          0,          0
 399,       1090,          0,          0,          0
 400,       1149,          0,          0,          0
 401,          0,          0,          0,          0
 402,       1162,          0,          0,          0
 403,       1187,          0,          0,          0
 404,       1490,          0,          0,          0
 405,       1488,          0,          0,          0
 406,          1,          0,          0,          0
 407,       1775,          0,          0,          0
 408,       1620,          0,          0,          0
 409,       2155,          0,          0,          0
 410,          0,          0,          0,          0
 411,       2463,          0,          0,          0
 412,       2515,          0,          0,          0
 413,       2690,          0,          0,          0
 414,          0,          0,          0,          0
 415,       3401,          0,          0,          0
 416,       3612,          0,          0,          0
 417,       3787,          0,          0,          0
 418,       3777,          0,          0,          0
 419,          0,          0,          0,          0
 420,       4675,          0,          0,          0
 421,       5039,          0,          0,          0
 422,       4807,          0,          0,          0
 423,          0,          0,          0,          0
 424,       5439,          0,          0,          0
 425,       6568,          0,          0,          0
 426,       6358,          0,          0,          0
 427,          0,          0,          0,          0
 428,       6636,          0,          0,          0
 429,       6736,          0,          0,          0
 430,       7830,          0,          0,          0
 431,       7832,          0,          0,          0
 432,          0,          0,          0,          0
 433,       6769,          0,          0,          0
 434,       7783,          0,          0,          0
 435,       8563,          0,          0,          0
 436,          1,          0,          0,          0
 437,       8775,          0,          0,          0
 438,       8135,          0,          0,          0
 439,       8145,          0,          0,          0
 440,       8525,          0,          0,          0
 441,          2,          0,          0,          0
 442,       8879,          0,          0,          0
 443,       8269,          0,          0,          0
 444,       8555,          0,          0,          0
 445,          0,          0,          0,          0
 446,       9466,          0,          0,          0
 447,       9447,          0,          0,          0
 448,       9418,          0,          0,          0
 449,          0,          0,          0,          0
 450,       9396,          0,          0,          0
 451,       9920,          0,          0,          0
 452,       9879,          0,          0,          0
 453,       8677,          0,          0,          0
 454,          1,          0,          0,          0
 455,       8394,          0,          0,          0
 456,       8988,          0,          0,          0
 457,       8775,          0,          0,          0
 458,          0,          0,          0,          0
 459,       7983,          0,          0,          0
 460,       7810,          0,          0,          0
 461,       8277,          0,          0,          0
 462,          0,          0,          0,          0
 463,       8474,          0,          0,          0
 464,       7925,          0,          0,          0
 465,       7958,          0,          0,          0
 466,       8469,          0,          0,          0
 467,          0,          0,          0,          0
 468,       8582,          0,          0,          0
 469,       7989,          0,          0,          0
 470,       7652,          0,          0,          0
 471,          1,          0,          0,          0
 472,       7754,          0,          0,          0
 473,       8596,          0,          0,          0
 474,       7689,          0,          0,          0
 475,       7635,          0,          0,          0
 476,          0,          0,          0,          0
 477,       7769,          0,          0,          0
 478,       8477,          0,          0,          0
 479,       8010,          0,          0,          0
 480,          1,          0,          0,          0
 481,       7773,          0,          0,          0
 482,       7984,          0,          0,          0
 483,       8480,          0,          0,          0
 484,          0,          0,          0,          0
 485,       8123,          0,          0,          0
 486,       7842,          0,          0,          0
 487,       8365,          0,          0,          0
 488,       9084,          0,          0,          0
 489,          0,          0,          0,          0
 490,       8272,          0,          0,          0
 491,       8499,          0,          0,          0
 492,       8812,          0,          0,          0
 493,          1,          0,          0,          0
 494,       9477,          0,          0,          0
 495,       9179,          0,          0,          0
 496,       8594,          0,          0,          0
 497,          0,          0,          0,          0
 498,       8666,          0,          0,          1
 499,       9745,          0,          0,          0
 500,       9199,          0,          0,          7
 501,       8787,          0,          0,          3
 502,          0,          0,          0,          0
 503,       9080,          0,          0,          8
 504,       9165,          0,          0,          6
 505,       9514,          0,          0,         11
 506,          1,          0,          0,          0
 507,       8600,          0,          0,         19
 508,       9157,          0,          0,         44
 509,       9664,          0,          0,         50
 510,          2,          0,          0,          0
 511,       9557,          0,          0,         56
 512,       8513,          0,          0,         72
 513,       8553,          0,          0,        117
 514,       9186,          0,          0,        130
 515,          0,          0,          0,          0
 516,       8976,          0,          0,        158
 517,       8205,          0,          0,        173
 518,       8268,          0,          0,        212
 519,          0,          0,          0,          0
 520,       8382,          0,          0,        204
 521,       8626,          0,          0,        232
 522,       7847,          0,          0,        233
 523,       7728,          0,          0,        340
 524,          0,          0,          0,          0
 525,       7997,          0,          0,        335
 526,       7955,          0,          0,        332
 527,       7594,          0,          0,        346
 528,          1,          0,          0,          0
 529,       7567,          0,          0,        393
 530,       8683,          0,          0,        387
 531,       8830,          0,          0,        380
 532,          0,          0,          0,          0
 533,       7586,          0,          0,        379
 534,       7370,          0,          0,        464
 535,       7872,          0,          0,        424
 536,       7429,          0,          0,        355
 537,          0,          0,          0,          0
 538,       7057,          0,          0,        442
 539,       6930,          0,          0,        437
 540,       7436,          0,          0,        453
 541,          1,          0,          0,          0
 542,       7278,          0,          0,        455
 543,       6858,          0,          0,        479
 544,       6667,          0,          0,        487
 545,          0,          0,          0,          0
 546,       6413,          0,          0,        477
 547,       7105,          0,          0,        514
 548,       6724,          0,          0,        521
 549,       6563,          0,          0,        556
 550,          0,          0,          0,          1
 551,       6939,          0,          0,        576
 552,       6631,          0,          0,        564
 553,       6553,          0,          0,        561
 554,          1,          0,          0,          0
 555,       5897,          0,          0,        642
 556,       6600,          0,          0,        720
 557,       6647,          0,          0,        757
 558,       6013,          0,          0,        783
 559,          0,          0,          0,          0
 560,       5904,          0,          0,        762
 561,       6176,          0,          0,        994
 562,       6482,          0,          0,       1028
 563,          0,          0,          0,          0
 564,       6177,          0,          0,       1102
 565,       5666,          0,          0,       1192
 566,       6046,          0,          0,       1329
 567,          0,          0,          0,          0
 568,       6199,          0,          0,       1348
 569,       5835,          0,          0,       1449
 570,       6060,          0,          0,       1551
 571,       6452,          0,          0,       1938
 572,          0,          0,          0,          0
 573,       6666,          0,          0,       1963
 574,       6261,          0,          0,       1948
 575,       5867,          0,          0,       2216
 576,          1,          0,          0,          0
 577,       5952,          0,          0,       2391
 578,       6875,          0,          0,       2542
 579,       6506,          0,          0,       2537
 580,          1,          0,          0,          0
 581,       6277,          0,          0,       2671
 582,       6829,          0,          0,       3197
 583,       6943,          0,          0,       3304
 584,       6274,          0,          0,       3006
 585,          0,          0,          0,          0
 586,       6181,          0,          0,       3311
 587,       6380,          0,          0,       3803
 588,       6735,          0,          0,       3866
 589,          0,          0,          0,          0
 590,       6077,          0,          0,       3636
 591,       5999,          0,          0,       3889
 592,       6225,          0,          0,       4372
 593,       5914,          0,          0,       4343
 594,          0,          0,          0,          0
 595,       5768,          0,          0,       4333
 596,       5601,          0,          0,       4315
 597,       5302,          0,          0,       4959
 598,          0,          0,          0,          1
 599,       5404,          0,          0,       4964
 600,       4897,          0,          0,       4848
 601,       5044,          0,          0,       4903
 602,          0,          0,          0,          0
 603,       4859,          0,          0,       5300
 604,       5046,          0,          0,       5827
 605,       4847,          0,          0,       5502
 606,       4678,          0,          0,       5407
 607,          0,          0,          0,          0
 608,       4781,          0,          0,       5765
 609,       4851,          0,          0,       5981
 610,       4659,          0,          0,       5713
 611,          1,          0,          0,          1
 612,       4317,          0,          0,       5566
 613,       4795,          0,          0,       6252
 614,       4973,          0,          0,       6164
 615,          1,          0,          0,          1
 616,       4828,          0,          0,       5778
 617,       4651,          0,          0,       5522
 618,       4836,          0,          0,       6085
 619,       5032,          0,          0,       5999
 620,          0,          0,          0,          0
 621,       4856,          0,          0,       5564
 622,       4133,          0,          0,       5082
 623,       4908,          0,          0,       5560
 624,          0,          0,          0,          0
 625,       5154,          0,          0,       6010
 626,       4825,          0,          0,       5536
 627,       4715,          0,          0,       5321
 628,       4667,          0,          0,       5741
 629,          0,          0,          0,          1
 630,       5048,          0,          1,       5863
 631,       4662,          0,          0,       5649
 632,       4825,          0,          0,       5490
 633,          0,          0,          0,          1
 634,       5135,          0,          0,       5669
 635,       5180,          0,          0,       5920
 636,       5230,          0,          1,       5778
 637,          0,          0,          0,          0
 638,       5068,          0,          0,       5418
 639,       5283,          1,          0,       5394
 640,       5578,          1,          1,       6019
 641,       5393,          3,          2,       5530
 642,          0,          0,          0,          0
 643,       4691,          0,          4,       5125
 644,       5610,          8,          3,       5483
 645,       5844,          3,          5,       6128
 646,          0,          0,          0,          1
 647,       5721,          7,          8,       5642
 648,       5291,          9,          7,       5333
 649,       5452,         17,          7,       5350
 650,          1,          0,          0,          1
 651,       5787,         17,         17,       6001
 652,       5727,         28,         22,       5504
 653,       5073,         27,         25,       5278
 654,       5747,         44,         35,       5729
 655,          0,          0,          0,          0
 656,       5663,         44,         37,       6201
 657,       5578,         44,         56,       5647
 658,       5469,         55,         71,       5456
 659,          0,          0,          0,          0
 660,       5486,         97,         75,       5489
 661,       5701,         92,         91,       5930
 662,       5569,         86,         85,       5715
 663,          1,          0,          0,          0
 664,       4915,        102,        123,       5279
 665,       5046,        141,        119,       5448
 666,       5394,        160,        135,       5839
 667,       5355,        148,        144,       5776
 668,          0,          0,          0,          0
 669,       5169,        161,        188,       5571
 670,       5139,        190,        191,       5714
 671,       5119,        274,        180,       5986
 672,          0,          0,          0,          0
 673,       4972,        236,        205,       5895
 674,       4662,        217,        235,       5392
 675,       4995,        237,        218,       5560
 676,       4850,        299,        234,       5859
 677,          0,          0,          0,          0
 678,       5171,        258,        240,       6042
 679,       5038,        253,        308,       5507
 680,       5395,        257,        259,       5655
 681,          1,          0,          0,          0
 682,       5531,        296,        284,       6021
 683,       5188,        245,        267,       5925
 684,       4709,        236,        327,       5712
 685,          0,          0,          0,          1
 686,       4965,        298,        297,       5918
 687,       4970,        341,        270,       6415
 688,       5042,        324,        287,       6798
 689,       4520,        279,        288,       6311
 690,          0,          0,          0,          1
 691,       4877,        251,        292,       6752
 692,       5081,        334,        293,       7101
 693,       4948,        260,        298,       6916
 694,          0,          0,          0,          1
 695,       4692,        251,        315,       6500
 696,       5066,        295,        352,       6295
 697,       5085,        360,        296,       6583
 698,          0,          0,          0,          1
 699,       5273,        276,        331,       6918
 700,       5194,        309,        340,       6536
 701,       5206,        299,        322,       6634
 702,       5202,        392,        288,       6900
 703,          0,          0,          0,          0
 704,       5431,        302,        322,       7033
 705,       5166,        316,        284,       6433
 706,       5603,        320,        341,       6270
 707,          0,          0,          0,          0
 708,       5644,        343,        283,       6559
 709,       5990,        361,        314,       6839
 710,       5982,        335,        360,       6442
 711,       5976,        355,        352,       6050
 712,          0,          0,          0,          0
 713,       6721,        428,        382,       6685
 714,       6931,        358,        344,       6952
 715,       6765,        389,        383,       6432
 716,          1,          0,          0,          0
 717,       6620,        367,        426,       6211
 718,       8013,        456,        389,       6560
 719,       7476,        439,        404,       6572
 720,          1,          0,          0,          0
 721,       7571,        419,        458,       6266
 722,       7317,        415,        482,       5801
 723,       8351,        432,        459,       6148
 724,       7961,        503,        444,       6451
 725,          0,          0,          0,          2
 726,       7479,        486,        513,       5991
 727,       7295,        537,        551,       5802
 728,       8053,        618,        529,       6235
 729,          0,          0,          0,          1
 730,       7398,        619,        547,       6360
 731,       6527,        571,        575,       5744
 732,       6469,        562,        592,       5402
 733,          0,          0,          0,          0
 734,       6814,        663,        621,       5824
 735,       6514,        656,        678,       6070
 736,       6075,        657,        680,       5879
 737,       6078,        671,        805,       5586
 738,          0,          0,          0,          0
 739,       6602,        812,        734,       5761
 740,       6188,        869,        799,       6146
 741,       5990,        874,        869,       5678
 742,          0,          0,          0,          0
 743,       5546,        845,        976,       5443
 744,       5699,        969,        968,       5579
 745,       6054,       1093,       1074,       6049
 746,       5362,       1083,       1139,       5781
 747,          0,          0,          0,          1
 748,       5617,       1131,       1229,       5526
 749,       6254,       1296,       1229,       5559
 750,       6103,       1404,       1369,       5977
 751,          0,          0,          0,          0
 752,       6053,       1363,       1503,       5810
 753,       6176,       1425,       1516,       5417
 754,       6826,       1554,       1531,       5536
 755,          1,          0,          0,          1
 756,       6847,       1622,       1725,       5825
 757,       6552,       1676,       1775,       5434
 758,       7323,       1674,       1978,       5275
 759,       8065,       1762,       1795,       5156
 760,          1,          0,          0,          0
 761,       7781,       2013,       1956,       5697
 762,       7426,       1998,       2062,       5451
 763,       7069,       1961,       2112,       5026
 764,          0,          0,          0,          1
 765,       8367,       1993,       2064,       4985
 766,       8631,       2188,       2321,       5317
 767,       8111,       2180,       2432,       5417
 768,          1,          0,          0,          0
 769,       7793,       2163,       2531,       4820
 770,       7842,       2247,       2437,       4729
 771,       8024,       2531,       2591,       5244
 772,       7454,       2465,       2768,       5378
 773,          0,          1,          0,          0
 774,       6917,       2491,       2704,       4892
 775,       7507,       2552,       2687,       4859
 776,       6879,       2752,       2692,       4991
 777,          0,          0,          0,          0
 778,       6378,       2833,       3035,       5304
 779,       6290,       2829,       3096,       4948
 780,       6229,       2800,       2992,       4737
 781,          0,          0,          0,          0
 782,       6257,       3207,       3245,       5257
 783,       5581,       3497,       3302,       5565
 784,       4978,       3312,       3309,       5125
 785,       5400,       3484,       3426,       5118
 786,          0,          0,          0,          0
 787,       5151,       3788,       3545,       5465
 788,       4551,       3594,       3491,       5219
 789,       4427,       3537,       3618,       5093
 790,          1,          0,          0,          0
 791,       4531,       3577,       3634,       5028
 792,       4236,       3925,       3807,       5143
 793,       3803,       3981,       3652,       5365
 794,       3333,       3627,       3824,       4926
 795,          1,          0,          0,          0
 796,       3355,       3616,       3821,       5034
 797,       3307,       3917,       3873,       5172
 798,       2836,       4063,       3845,       5333
 799,          0,          0,          0,          0
 800,       2801,       3859,       3923,       4975
 801,       2742,       3669,       3931,       4916
 802,       2703,       4105,       3869,       5127
 803,          0,          0,          0,          0
 804,       2422,       4032,       4123,       5430
 805,       2363,       3933,       4056,       5056
 806,       2350,       3807,       3960,       4885
 807,       2355,       4094,       3963,       5084
 808,          0,          0,          0,          0
 809,       1950,       4052,       4058,       5039
 810,       1926,       3784,       3947,       4875
 811,       1941,       3723,       4021,       4652
 812,          0,          0,          0,          0
 813,       2011,       3962,       3889,       4754
 814,       1683,       3722,       3674,       4847
 815,       1668,       3710,       4024,       4709
 816,          0,          0,          0,          0
 817,       1599,       3627,       3827,       4494
 818,       1757,       3809,       3738,       4680
 819,       1546,       3959,       3955,       4871
 820,       1429,       3652,       3691,       4536
 821,          0,          0,          1,          1
 822,       1543,       3709,       3759,       4479
 823,       1610,       3842,       3884,       4559
 824,       1506,       3831,       3798,       4427
 825,          0,          0,          0,          0
 826,       1450,       3883,       3874,       4495
 827,       1420,       3547,       3675,       4252
 828,       1519,       3892,       3737,       4431
 829,       1440,       3977,       3826,       4467
 830,          0,          0,          0,          1
 831,       1150,       3557,       3768,       4171
 832,       1399,       3734,       3807,       4051
