 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          1,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          1
  67,          0,          0,          0,          0
  68,          0,          1,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          1,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          1
  74,          2,          0,          0,          1
  75,          2,          0,          0,          2
  76,          0,          0,          0,          0
  77,          0,          0,          0,          1
  78,          0,          0,          0,          0
  79,          0,          0,          1,          0
  80,          2,          0,          0,          0
  81,          1,          1,          0,          1
  82,          1,          0,          0,          1
  83,          0,          0,          1,          3
  84,          0,          0,          0,          2
  85,          1,          1,          0,          3
  86,          2,          1,          0,          3
  87,          1,          0,          1,          4
  88,          1,          0,          1,          1
  89,          3,          0,          1,          6
  90,          2,          0,          4,          2
  91,          6,          0,          0,          1
  92,          3,          2,          0,          4
  93,          2,          1,          0,          9
  94,          4,          1,          0,          9
  95,          2,          1,          1,         10
  96,          5,          0,          1,          7
  97,          5,          1,          2,          9
  98,          5,          0,          1,          8
  99,          4,          3,          1,         11
 100,          8,          8,          3,         11
 101,          2,          2,          7,         11
 102,          7,          5,          4,         18
 103,          7,          6,          3,         15
 104,          8,          8,         11,         17
 105,         16,          4,          2,         25
 106,         12,          4,          8,         27
 107,         15,          8,          8,         20
 108,         16,          7,          8,         24
 109,         17,          7,          7,         34
 110,         12,          8,          7,         37
 111,         19,         11,         11,         51
 112,         24,         13,         15,         57
 113,         24,         11,         12,         52
 114,         20,         13,         18,         58
 115,         36,         15,         26,         71
 116,         40,         19,         13,         70
 117,         31,         17,         18,         83
 118,         63,         31,         26,         96
 119,         42,         27,         27,        133
 120,         54,         27,         33,        170
 121,         85,         40,         43,        194
 122,         96,         51,         57,        307
 123,        162,         74,         65,        453
 124,        237,         98,         90,        740
 125,        325,        119,        112,       1082
 126,        522,        165,        206,       1894
 127,        799,        238,        278,       2587
 128,       1170,        392,        364,       3847
 129,       1580,        482,        561,       4993
 130,       2322,        823,        844,       6878
 131,       3045,       1079,       1066,       8217
 132,       3595,       1362,       1388,       9344
 133,       4227,       1636,       1691,      10503
 134,       5355,       2267,       2262,      12865
 135,       6392,       2710,       2850,      13231
 136,       6584,       3097,       3030,      13736
 137,       7272,       3389,       3522,      14621
 138,       8470,       4291,       4313,      16227
 139,       9082,       4715,       4785,      16326
 140,       9211,       4891,       5019,      16220
 141,       9183,       5023,       5177,      16419
 142,      10034,       5821,       5868,      18014
 143,      10095,       5751,       6310,      16587
 144,       9529,       5867,       5959,      16676
 145,       9890,       6090,       6287,      17334
 146,      10574,       7111,       7002,      19090
 147,      10578,       6942,       7042,      18357
 148,       9873,       6687,       6603,      17660
 149,       9509,       6764,       6604,      17319
 150,       9854,       7480,       6944,      18514
 151,      10208,       6977,       6904,      16811
 152,       9363,       6580,       6526,      15496
 153,       9083,       6542,       6177,      15107
 154,       9873,       7090,       6744,      15105
 155,      10436,       6838,       6922,      14682
 156,      10275,       6721,       6660,      13372
 157,       9808,       6249,       6398,      11898
 158,      10254,       6703,       6382,      12353
 159,      10970,       7006,       6692,      12189
 160,      10498,       6335,       6374,      10645
 161,      10657,       6158,       6107,      10352
 162,      11030,       6293,       6322,       9855
 163,      11969,       6550,       6711,       9638
 164,      11861,       6025,       6502,       8673
 165,      11163,       5894,       6284,       8322
 166,      10639,       5764,       5926,       8004
 167,      11465,       6284,       6308,       8452
 168,      11091,       5815,       6076,       7905
 169,       9927,       5739,       5764,       7664
 170,       9965,       6432,       5748,       8132
 171,      10316,       6939,       6243,       8434
 172,       9924,       6468,       6122,       7670
 173,       9323,       5902,       5898,       7139
 174,       8605,       5974,       5838,       6822
 175,       8979,       6472,       6131,       6998
 176,       8527,       6154,       6294,       6635
 177,       7697,       5968,       6017,       6601
 178,       8085,       6231,       6507,       6533
 179,       8928,       6823,       7574,       7170
 180,       8416,       6481,       7701,       6677
 181,       7335,       6685,       7069,       6387
 182,       6821,       6697,       6772,       6542
 183,       6861,       7207,       7290,       6993
 184,       6788,       7062,       7503,       6468
 185,       6209,       6893,       6995,       6376
 186,       6024,       7265,       7101,       6533
 187,       6197,       7694,       7534,       6980
 188,       6136,       7404,       7648,       6762
 189,       5594,       7398,       6935,       6420
 190,       5241,       7286,       6975,       6625
 191,       5706,       7885,       7558,       7221
 192,       5627,       7573,       7465,       6843
 193,       5239,       7631,       7047,       7097
 194,       5176,       7159,       7020,       7050
 195,       5621,       7563,       7209,       7187
 196,       5355,       6907,       7114,       6993
 197,       5177,       6633,       6781,       6869
 198,       5080,       6365,       6462,       6876
 199,       5222,       6586,       6488,       7358
 200,       5325,       6295,       6507,       6935
 201,       4965,       5963,       6046,       6883
 202,       4893,       5778,       5759,       6908
 203,       5189,       6141,       5932,       7506
 204,       5051,       5730,       5725,       7050
 205,       5142,       5391,       5468,       7005
 206,       4789,       5125,       5115,       7052
 207,       5041,       5429,       5061,       7350
 208,       5233,       5125,       5179,       7037
 209,       5073,       4827,       4911,       6985
 210,       5124,       4563,       4608,       7010
 211,       5311,       4810,       4860,       7167
 212,       5647,       4696,       4842,       7175
 213,       5426,       4152,       4661,       6556
 214,       5133,       4122,       4236,       6711
 215,       5426,       4323,       4239,       7195
 216,       5670,       4317,       4296,       6787
 217,       5583,       3929,       3991,       6528
 218,       5376,       3873,       3858,       6650
 219,       5684,       3907,       3955,       6781
 220,       5991,       3998,       3905,       6816
 221,       5703,       3718,       3830,       6466
 222,       5731,       3651,       3708,       6636
 223,       5796,       3680,       3449,       6657
 224,       6024,       3684,       3559,       6618
 225,       5880,       3487,       3349,       6407
 226,       5787,       3506,       3318,       6211
 227,       5892,       3303,       3239,       6128
 228,       6473,       3454,       3660,       6421
 229,       6011,       3268,       3376,       5947
 230,       5823,       3132,       3164,       5786
 231,       5967,       3203,       3133,       6227
 232,       6285,       3240,       3327,       6103
 233,       6365,       3107,       3286,       5865
 234,       5882,       2976,       2903,       5630
 235,       6022,       2939,       2980,       5696
 236,       6404,       3229,       3268,       6033
 237,       5962,       2891,       3168,       5704
 238,       5841,       2822,       2848,       5598
 239,       5550,       2883,       2850,       5893
 240,       6093,       3019,       2992,       6087
 241,       5837,       2844,       2947,       5775
 242,       5691,       2779,       2879,       5734
 243,       5569,       2806,       2746,       5942
 244,       6370,       3036,       3011,       6226
 245,       6166,       2918,       3034,       6180
 246,       5766,       2846,       2843,       6003
 247,       5647,       2922,       2769,       6150
 248,       5959,       2973,       2827,       6509
 249,       6106,       2806,       3044,       6274
 250,       5655,       2595,       2802,       6222
 251,       5385,       2760,       2698,       6580
 252,       5919,       2966,       2883,       6905
 253,       6104,       3019,       2967,       7023
 254,       5863,       2790,       2845,       6788
 255,       5415,       2749,       2790,       6955
 256,       5863,       2972,       2954,       7588
 257,       6089,       2989,       2972,       7578
 258,       5547,       2983,       2834,       7570
 259,       5764,       3014,       2844,       8106
 260,       5859,       3057,       3056,       7857
 261,       6096,       3001,       3088,       8124
 262,       5888,       2891,       2957,       7679
 263,       5669,       2800,       2957,       8078
 264,       5977,       3106,       3134,       8668
 265,       6014,       3136,       3162,       8603
 266,       5910,       3014,       3005,       8048
 267,       5650,       2887,       2926,       8283
 268,       6117,       3237,       3156,       9065
 269,       5887,       3148,       3207,       8744
 270,       6177,       3139,       3040,       8786
 271,       5820,       3121,       3166,       8655
 272,       6014,       3194,       3220,       9009
 273,       6004,       3109,       3139,       8568
 274,       6077,       3202,       3316,       8587
 275,       6058,       3170,       3081,       8618
 276,       6243,       3379,       3388,       9250
 277,       6375,       3470,       3333,       9086
 278,       6273,       3529,       3438,       9111
 279,       6069,       3340,       3370,       8731
 280,       6360,       3574,       3428,       9270
 281,       6547,       3484,       3573,       9036
 282,       6562,       3424,       3630,       8835
 283,       6239,       3403,       3385,       8656
 284,       6835,       3572,       3547,       9042
 285,       6960,       3784,       3749,       9171
 286,       6559,       3664,       3625,       8553
 287,       6557,       3575,       3627,       8349
 288,       6747,       3696,       3704,       8626
 289,       6856,       3866,       3776,       8740
 290,       6508,       3832,       3861,       8661
 291,       6597,       3753,       3701,       8391
 292,       7043,       3890,       3818,       8353
 293,       6943,       3778,       3919,       8008
 294,       7534,       3840,       3956,       7812
 295,       7587,       3709,       4151,       7736
 296,       7332,       3846,       3970,       7475
 297,       8056,       3945,       4424,       7648
 298,       7384,       3880,       4142,       7103
 299,       7223,       3840,       3884,       7172
 300,       7164,       3926,       3776,       7135
 301,       7582,       3970,       4033,       7012
 302,       7698,       4089,       4036,       6677
 303,       7473,       4187,       4093,       6846
 304,       7025,       4316,       3664,       6689
 305,       7578,       4466,       4099,       7430
 306,       7517,       4436,       3905,       7063
 307,       7245,       4147,       3830,       6618
 308,       7565,       4135,       3873,       6372
 309,       8206,       4274,       4337,       6098
 310,       7944,       4126,       4072,       5889
 311,       8019,       4026,       4024,       5720
 312,       8023,       4078,       3986,       5707
 313,       7909,       3960,       4025,       5335
 314,       8215,       4045,       3945,       5326
 315,       7868,       3663,       3848,       5123
 316,       7886,       3906,       3890,       5197
 317,       8117,       3811,       4040,       5182
 318,       8013,       4003,       3897,       4954
 319,       8099,       3888,       3821,       4874
 320,       7615,       3784,       3611,       4764
 321,       8100,       3937,       3903,       4917
 322,       8172,       3941,       3979,       4893
 323,       7757,       3830,       3868,       4554
 324,       8009,       3805,       3724,       4742
 325,       8375,       3798,       3778,       4719
 326,       8644,       3760,       3870,       4599
 327,       8011,       3700,       3737,       4428
 328,       7677,       3625,       3635,       4254
 329,       8281,       3529,       3799,       4542
 330,       8318,       3740,       3865,       4310
 331,       7700,       3447,       3594,       4215
 332,       8086,       3570,       3626,       4200
 333,       8147,       3533,       3578,       4151
 334,       8334,       3628,       3769,       4206
 335,       7978,       3447,       3520,       4007
 336,       7492,       3546,       3390,       3915
 337,       7883,       3567,       3491,       4168
 338,       7826,       3701,       3510,       4060
 339,       7273,       3483,       3239,       3910
 340,       7353,       3502,       3302,       3813
 341,       7797,       3561,       3647,       4034
 342,       7551,       3482,       3544,       3790
 343,       7445,       3437,       3510,       3850
 344,       6883,       3306,       3375,       3627
 345,       6926,       3496,       3339,       3815
 346,       7221,       3638,       3559,       3889
 347,       6913,       3373,       3359,       3585
 348,       6730,       3561,       3228,       3540
 349,       6724,       3392,       3311,       3556
 350,       6801,       3587,       3505,       3819
 351,       6762,       3476,       3343,       3689
 352,       6289,       3325,       3251,       3537
 353,       6577,       3491,       3431,       3669
 354,       6623,       3691,       3507,       3626
 355,       6033,       3459,       3323,       3599
 356,       5971,       3589,       3425,       3632
 357,       6158,       3368,       3527,       3480
 358,       6232,       3578,       3456,       3520
 359,       5974,       3398,       3501,       3337
 360,       5710,       3414,       3285,       3358
 361,       5856,       3366,       3397,       3309
 362,       5828,       3468,       3464,       3355
 363,       5296,       3226,       3196,       3048
 364,       5380,       3416,       3400,       3317
 365,       5349,       3517,       3507,       3271
 366,       5306,       3428,       3368,       3225
 367,       5083,       3367,       3483,       3144
 368,       4930,       3414,       3423,       3158
 369,       4873,       3416,       3290,       3264
 370,       4824,       3360,       3358,       3129
 371,       4678,       3347,       3395,       3136
 372,       4550,       3275,       3331,       3008
 373,       4825,       3356,       3463,       3202
 374,       4626,       3281,       3614,       2940
 375,       4744,       3404,       3538,       2927
 376,       4584,       3416,       3646,       2939
 377,       4701,       3597,       3833,       3009
 378,       4590,       3500,       3750,       2826
 379,       4551,       3363,       3883,       2953
 380,       4397,       3256,       3606,       2925
 381,       4226,       3447,       3627,       2873
 382,       4227,       3452,       3575,       2899
 383,       3889,       3574,       3422,       2792
 384,       3796,       3481,       3455,       2851
 385,       3702,       3442,       3469,       2790
 386,       3913,       3675,       3603,       2892
 387,       3652,       3564,       3304,       2801
 388,       3621,       3510,       3318,       2782
 389,       3672,       3641,       3476,       2846
 390,       3842,       3677,       3625,       2749
 391,       3717,       3785,       3682,       2732
 392,       3427,       3435,       3447,       2511
 393,       3549,       3538,       3537,       2674
 394,       3632,       3686,       3637,       2646
 395,       3630,       3620,       3694,       2455
 396,       3368,       3443,       3746,       2438
 397,       3279,       3613,       3512,       2562
 398,       3443,       3662,       3710,       2564
 399,       3485,       3732,       3804,       2495
 400,       3367,       3627,       3644,       2456
 401,       3326,       3784,       3852,       2563
 402,       3153,       3675,       3703,       2375
 403,       3280,       3787,       3864,       2294
 404,       3092,       3710,       3784,       2210
 405,       3075,       3688,       3810,       2232
 406,       3226,       3956,       4021,       2360
 407,       3128,       3966,       3995,       2345
 408,       2995,       3746,       3945,       2281
 409,       3062,       3939,       3948,       2231
 410,       3085,       4040,       4052,       2335
 411,       3113,       4280,       4131,       2280
 412,       2920,       3878,       3997,       1990
 413,       2923,       4081,       3978,       2148
 414,       2912,       4071,       4192,       2118
 415,       2900,       4132,       4226,       2053
 416,       2827,       4247,       4246,       2023
 417,       2805,       4245,       4223,       1985
 418,       2733,       4325,       4243,       1962
 419,       2678,       4313,       4214,       2039
 420,       2551,       4416,       4210,       1952
 421,       2606,       4362,       4298,       2071
 422,       2727,       4514,       4505,       2017
 423,       2687,       4325,       4600,       2018
 424,       2637,       4446,       4495,       1880
 425,       2485,       4346,       4520,       1776
 426,       2540,       4493,       4505,       1785
 427,       2539,       4536,       4755,       1830
 428,       2470,       4632,       4584,       1780
 429,       2334,       4857,       4534,       1801
 430,       2325,       4904,       4451,       1740
 431,       2343,       5094,       4683,       1859
 432,       2284,       5032,       4800,       1708
 433,       2229,       4913,       4768,       1688
 434,       2142,       4811,       4425,       1504
 435,       2182,       4655,       4736,       1519
 436,       2200,       4715,       4696,       1524
 437,       2047,       4655,       4579,       1420
 438,       2186,       4753,       5022,       1447
 439,       2237,       4726,       5379,       1426
 440,       2112,       4818,       5161,       1400
 441,       2182,       4767,       5081,       1367
 442,       2073,       4735,       5003,       1331
 443,       1906,       4873,       5041,       1346
 444,       1928,       4760,       5009,       1271
 445,       1773,       4799,       4787,       1195
 446,       1799,       4677,       4915,       1147
 447,       1890,       4825,       4867,       1227
 448,       1815,       4861,       5003,       1229
 449,       1735,       4900,       4826,       1189
 450,       1623,       4773,       4669,       1141
 451,       1681,       4870,       4766,       1170
 452,       1738,       5106,       4983,       1131
 453,       1692,       5138,       4848,       1143
 454,       1667,       5321,       4882,       1138
 455,       1620,       4658,       4747,       1055
 456,       1558,       4906,       4854,       1056
 457,       1583,       4943,       4834,        956
 458,       1573,       4978,       4961,        944
 459,       1471,       4684,       4817,        928
 460,       1487,       4833,       4841,        904
 461,       1405,       4911,       4927,        904
 462,       1480,       4754,       4752,        845
 463,       1443,       4775,       4872,        920
 464,       1461,       4878,       5051,        954
 465,       1419,       4729,       4632,        869
 466,       1382,       4796,       4930,        906
 467,       1292,       4721,       4715,        882
 468,       1324,       4720,       4714,        851
 469,       1319,       4758,       4694,        811
 470,       1202,       4885,       4624,        821
 471,       1302,       4713,       4850,        752
 472,       1239,       4570,       4948,        779
 473,       1182,       4412,       4648,        747
 474,       1150,       4529,       4722,        718
 475,       1191,       4581,       4615,        728
 476,       1130,       4601,       4717,        685
 477,       1114,       4549,       4574,        691
 478,       1150,       4570,       4616,        681
 479,       1168,       4542,       4642,        704
 480,       1058,       4307,       4357,        655
 481,       1040,       4457,       4538,        642
 482,       1075,       4522,       4377,        639
 483,       1146,       4511,       4376,        635
 484,        971,       4694,       4379,        685
 485,       1002,       4428,       3959,        610
 486,        940,       4532,       4174,        628
 487,        958,       4348,       4294,        659
 488,        974,       4298,       4255,        599
 489,        882,       4124,       4136,        615
 490,        866,       4186,       4152,        588
 491,        900,       4032,       4130,        580
 492,        821,       4134,       4129,        551
 493,        921,       3914,       4030,        525
 494,        864,       3867,       3900,        544
 495,        883,       3991,       3986,        545
 496,        802,       3926,       3974,        578
 497,        834,       3741,       3674,        468
 498,        829,       3877,       3788,        488
 499,        722,       3597,       3674,        485
 500,        788,       3762,       3678,        505
 501,        719,       3558,       3581,        485
 502,        769,       3641,       3539,        516
 503,        748,       3457,       3480,        468
 504,        768,       3520,       3550,        462
 505,        730,       3526,       3392,        484
 506,        675,       3342,       3365,        437
 507,        699,       3343,       3348,        502
 508,        716,       3294,       3421,        439
 509,        638,       3133,       3241,        425
 510,        586,       3197,       3126,        432
 511,        640,       3145,       3173,        428
 512,        680,       3072,       3094,        463
 513,        621,       3127,       3094,        421
 514,        617,       3058,       3023,        449
 515,        515,       2744,       2598,        426
 516,        538,       3022,       2877,        406
 517,        609,       2933,       2805,        456
 518,        577,       2889,       2759,        418
 519,        528,       2877,       2608,        369
 520,        558,       2718,       2623,        388
 521,        544,       2873,       2670,        414
 522,        535,       2606,       2529,        381
 523,        530,       2542,       2565,        384
 524,        522,       2502,       2566,        370
 525,        513,       2461,       2511,        383
 526,        484,       2347,       2298,        346
 527,        507,       2370,       2415,        345
 528,        529,       2302,       2313,        392
 529,        432,       2295,       2229,        362
 530,        510,       2260,       2274,        405
 531,        467,       2176,       2281,        383
 532,        459,       2054,       2149,        360
 533,        460,       2104,       2112,        329
 534,        507,       2108,       2002,        325
 535,        476,       2083,       2099,        357
 536,        413,       1957,       2064,        314
 537,        429,       1975,       2044,        313
 538,        412,       1937,       2004,        314
 539,        414,       1898,       1882,        311
 540,        435,       1882,       1925,        304
 541,        396,       1899,       1878,        318
 542,        415,       1954,       1947,        337
 543,        383,       1823,       1748,        308
 544,        364,       1767,       1790,        273
 545,        428,       1850,       1745,        304
 546,        383,       1753,       1731,        321
 547,        348,       1696,       1731,        294
 548,        394,       1750,       1697,        303
 549,        404,       1823,       1675,        284
 550,        337,       1687,       1657,        281
 551,        329,       1573,       1527,        263
 552,        375,       1658,       1704,        306
 553,        370,       1680,       1670,        282
 554,        358,       1585,       1714,        291
 555,        341,       1618,       1638,        275
 556,        333,       1554,       1626,        233
 557,        322,       1524,       1618,        264
 558,        367,       1542,       1597,        260
 559,        336,       1516,       1580,        255
 560,        323,       1469,       1574,        265
 561,        316,       1461,       1520,        253
 562,        308,       1479,       1495,        230
 563,        288,       1512,       1525,        273
 564,        290,       1526,       1489,        238
 565,        307,       1621,       1509,        267
 566,        289,       1564,       1441,        259
 567,        327,       1630,       1440,        239
 568,        293,       1570,       1471,        236
 569,        273,       1550,       1471,        229
 570,        303,       1524,       1475,        264
 571,        291,       1493,       1419,        220
 572,        320,       1482,       1441,        228
 573,        289,       1476,       1483,        202
 574,        280,       1348,       1439,        232
 575,        308,       1383,       1363,        224
 576,        298,       1452,       1457,        213
 577,        260,       1439,       1374,        180
 578,        267,       1440,       1328,        195
 579,        259,       1398,       1373,        221
 580,        282,       1411,       1347,        202
 581,        250,       1440,       1353,        211
 582,        272,       1423,       1490,        201
 583,        277,       1376,       1341,        225
 584,        275,       1438,       1319,        192
 585,        274,       1369,       1433,        199
 586,        253,       1327,       1315,        171
 587,        247,       1350,       1346,        194
 588,        255,       1424,       1348,        166
 589,        273,       1361,       1314,        159
 590,        248,       1389,       1365,        146
 591,        226,       1349,       1361,        145
 592,        234,       1409,       1368,        178
 593,        231,       1368,       1362,        169
 594,        223,       1281,       1242,        156
 595,        237,       1346,       1421,        160
 596,        220,       1281,       1306,        140
 597,        229,       1400,       1440,        144
 598,        216,       1354,       1396,        156
 599,        232,       1424,       1335,        127
 600,        237,       1351,       1296,        144
 601,        206,       1252,       1275,        127
 602,        209,       1266,       1278,        144
 603,        258,       1319,       1302,        110
 604,        196,       1284,       1268,        127
 605,        239,       1272,       1294,        129
 606,        225,       1256,       1344,        113
 607,        204,       1290,       1295,        103
 608,        226,       1200,       1251,        115
 609,        223,       1248,       1302,        110
 610,        240,       1264,       1314,        109
 611,        221,       1294,       1344,        129
 612,        239,       1178,       1314,        119
 613,        216,       1261,       1254,         91
 614,        212,       1317,       1364,        103
 615,        190,       1264,       1319,         95
 616,        211,       1330,       1333,        112
 617,        224,       1218,       1321,        110
 618,        207,       1260,       1269,        103
 619,        223,       1228,       1391,         95
 620,        200,       1248,       1238,         95
 621,        225,       1220,       1308,         85
 622,        216,       1303,       1244,         93
 623,        206,       1122,       1267,         85
 624,        202,       1177,       1199,         91
 625,        198,       1209,       1282,         75
 626,        227,       1236,       1180,         94
 627,        189,       1166,       1241,         94
 628,        173,       1170,       1239,         72
 629,        216,       1274,       1201,         61
 630,        180,       1118,       1191,         81
 631,        180,       1238,       1159,         67
 632,        202,       1240,       1215,         66
 633,        224,       1181,       1156,         64
 634,        204,       1172,       1111,         72
 635,        191,       1247,       1183,         69
 636,        189,       1180,       1134,         72
 637,        166,       1198,       1188,         75
 638,        212,       1245,       1248,         49
 639,        173,       1153,       1126,         56
 640,        185,       1215,       1128,         67
 641,        173,       1122,       1134,         62
 642,        192,       1175,       1115,         48
 643,        177,       1138,       1144,         40
 644,        188,       1148,       1094,         53
 645,        168,       1150,       1116,         64
 646,        166,       1139,       1164,         47
 647,        164,       1148,       1122,         39
 648,        158,       1091,       1088,         47
 649,        154,       1127,       1186,         45
 650,        152,       1125,       1100,         39
 651,        158,       1125,       1149,         43
 652,        141,       1105,       1162,         47
 653,        153,       1099,       1073,         48
 654,        171,       1156,       1118,         44
 655,        152,       1120,       1182,         40
 656,        133,        985,       1002,         32
 657,        112,       1064,       1085,         42
 658,        151,       1023,       1071,         33
 659,        170,       1071,       1153,         32
 660,        151,       1110,       1058,         35
 661,        137,       1111,       1080,         26
 662,        132,       1072,       1044,         33
 663,        122,        983,       1029,         22
 664,        120,       1074,       1058,         25
 665,        118,       1094,       1061,         30
 666,        136,       1090,       1072,         26
 667,        130,       1082,       1045,         35
 668,        109,       1075,       1071,         30
 669,        133,       1027,       1063,         23
 670,        113,       1080,       1095,         26
 671,        106,       1080,       1107,         23
 672,        119,       1087,       1077,         19
 673,        101,       1061,       1027,         29
 674,        101,       1016,       1044,         26
 675,        103,       1047,       1087,         23
 676,        102,       1094,       1095,         17
 677,        108,       1105,       1016,         17
 678,         92,       1041,        972,         16
 679,         83,       1155,       1024,         14
 680,         82,       1046,       1088,         21
 681,         65,       1128,       1082,         14
 682,         98,       1096,       1082,         13
 683,         77,       1009,       1044,         22
 684,         93,       1030,       1047,         19
 685,         88,       1018,       1052,         22
 686,         91,       1092,       1031,          7
 687,         84,       1056,       1049,         17
 688,         98,       1087,       1090,         11
 689,         98,       1076,       1000,         15
 690,         75,       1060,       1003,         14
 691,         84,       1129,        977,         14
 692,         69,       1133,       1058,         13
 693,         70,       1140,       1041,         14
 694,         66,       1025,       1009,         11
 695,         77,       1064,        991,         14
 696,         71,       1057,       1096,         13
 697,         64,        917,       1050,         13
 698,         66,       1032,       1071,         11
 699,         74,       1057,       1069,         16
 700,         64,       1055,       1094,         15
 701,         55,        981,        954,          9
 702,         67,       1023,       1013,         11
 703,         69,       1018,        971,         10
 704,         55,        961,        984,          8
 705,         55,        924,        994,         13
 706,         55,        964,       1038,         10
 707,         61,        932,        953,          2
 708,         53,        938,        984,          7
 709,         63,        938,        919,          9
 710,         68,        980,        968,          7
 711,         53,        999,        943,         11
 712,         58,        983,        898,          9
 713,         49,        979,        972,         10
 714,         50,        981,        883,          6
 715,         53,        953,        911,          7
 716,         47,        924,        965,         11
 717,         46,        962,        857,          9
 718,         48,        905,        955,         12
 719,         47,        900,        912,          7
 720,         51,        874,        948,          8
 721,         41,        856,        896,          9
 722,         62,        881,        862,         11
 723,         40,        887,        915,          6
 724,         55,        877,        864,         13
 725,         43,        893,        925,          8
 726,         49,        893,        837,         11
 727,         39,        821,        733,          7
 728,         44,        791,        865,          6
 729,         49,        881,        849,          8
 730,         51,        877,        848,         10
 731,         38,        788,        801,         10
 732,         38,        844,        827,         10
 733,         36,        775,        824,          7
 734,         26,        807,        831,          9
 735,         40,        829,        810,          7
 736,         41,        718,        745,          4
 737,         40,        741,        806,          6
 738,         27,        807,        823,         10
 739,         29,        817,        849,         12
 740,         33,        782,        816,          7
 741,         43,        764,        825,          4
 742,         32,        765,        750,          8
 743,         30,        699,        737,          5
 744,         31,        785,        738,          4
 745,         37,        773,        709,          6
 746,         22,        752,        758,         10
 747,         24,        744,        720,          3
 748,         34,        685,        703,          5
 749,         25,        740,        725,          7
 750,         23,        726,        690,          5
 751,         23,        717,        713,          4
 752,         27,        704,        728,          6
 753,         20,        726,        713,          6
 754,         24,        667,        747,          7
 755,         28,        650,        693,          2
 756,         25,        639,        662,          3
 757,         23,        718,        702,          5
 758,         23,        671,        652,          9
 759,         13,        714,        668,          7
 760,         27,        720,        707,          3
 761,         21,        672,        648,          5
 762,         21,        688,        618,          5
 763,         19,        658,        685,          7
 764,         17,        672,        682,          5
 765,         20,        687,        666,          4
 766,         23,        700,        676,          8
 767,         25,        664,        680,          0
 768,         22,        670,        626,         11
 769,         27,        670,        678,          8
 770,         24,        628,        646,          4
 771,         17,        612,        634,          8
 772,         26,        637,        640,         12
 773,         21,        630,        660,          5
 774,         25,        609,        592,          4
 775,         15,        590,        624,          4
 776,         15,        638,        601,          3
 777,         14,        658,        612,          5
 778,         20,        648,        646,          4
 779,         18,        594,        641,          8
 780,         19,        620,        611,          4
 781,         17,        628,        638,          9
 782,         13,        648,        598,          3
 783,         13,        671,        613,          8
 784,         19,        598,        550,          2
 785,         15,        592,        616,          5
 786,          9,        605,        624,          3
 787,         13,        611,        600,          4
 788,         12,        619,        594,          2
 789,         13,        605,        623,          6
 790,         14,        586,        606,         10
 791,         12,        588,        587,          7
 792,         16,        566,        577,          4
 793,         12,        540,        559,          9
 794,         12,        573,        545,          4
 795,         13,        576,        552,          9
 796,         13,        526,        587,          7
 797,          4,        540,        544,          2
 798,          9,        530,        539,          4
 799,          7,        567,        537,          7
 800,          6,        510,        544,          4
 801,         16,        571,        564,          2
 802,         15,        531,        551,          3
 803,         13,        528,        551,          4
 804,          7,        561,        550,          5
 805,         10,        475,        540,          5
 806,         12,        557,        520,          5
 807,          8,        560,        568,          4
 808,          8,        510,        506,          7
 809,         10,        480,        469,          1
