 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          2,          0,          0,          0
 122,          9,          0,          0,          0
 123,         25,          0,          0,          0
 124,         78,          0,          0,          0
 125,        204,          0,          0,          0
 126,        478,          0,          0,          2
 127,       1070,          0,          1,         13
 128,       1517,          1,          6,         61
 129,       2073,          3,         23,        120
 130,       3035,          6,         55,        256
 131,       3503,         22,         80,        505
 132,       3260,         45,        145,       1039
 133,       3124,         90,        273,       1706
 134,       3309,        177,        445,       2272
 135,       3439,        322,        751,       3185
 136,       2488,        494,        853,       3841
 137,       2104,        633,        971,       4197
 138,       2104,        815,       1287,       4555
 139,       1907,       1000,       1449,       4791
 140,       1603,       1286,       1484,       4784
 141,       1421,       1328,       1375,       4966
 142,       1565,       1417,       1740,       5010
 143,       1623,       1586,       1843,       5142
 144,       1465,       1739,       1672,       4886
 145,       1467,       1649,       1558,       4736
 146,       1583,       1628,       1818,       4950
 147,       1624,       1824,       1721,       5050
 148,       1566,       1755,       1525,       4700
 149,       1609,       1587,       1427,       4745
 150,       1558,       1497,       1499,       4864
 151,       1613,       1459,       1632,       5004
 152,       1740,       1491,       1414,       4941
 153,       1608,       1391,       1303,       4527
 154,       1618,       1387,       1402,       4861
 155,       1625,       1286,       1442,       5097
 156,       1616,       1318,       1360,       4731
 157,       1699,       1246,       1312,       4685
 158,       1647,       1240,       1348,       4867
 159,       1658,       1291,       1418,       5302
 160,       1668,       1288,       1326,       4966
 161,       1695,       1238,       1359,       4652
 162,       1674,       1275,       1413,       5173
 163,       1628,       1413,       1436,       5465
 164,       1698,       1337,       1431,       5263
 165,       1703,       1290,       1418,       5140
 166,       1724,       1362,       1430,       5258
 167,       1818,       1420,       1499,       5707
 168,       1793,       1468,       1497,       5684
 169,       1858,       1336,       1501,       5002
 170,       1847,       1431,       1511,       5273
 171,       1787,       1531,       1534,       5678
 172,       1911,       1470,       1635,       5426
 173,       1958,       1405,       1673,       5028
 174,       1860,       1458,       1590,       5276
 175,       1916,       1674,       1653,       5702
 176,       2113,       1684,       1675,       5505
 177,       2004,       1537,       1711,       4827
 178,       2023,       1556,       1694,       5254
 179,       2101,       1802,       1750,       5578
 180,       2065,       1600,       1798,       5085
 181,       2130,       1614,       1715,       4583
 182,       2108,       1730,       1794,       4960
 183,       2092,       1831,       1793,       5211
 184,       2176,       1720,       1853,       5017
 185,       2264,       1730,       1903,       4477
 186,       2112,       1859,       1928,       4750
 187,       2229,       1917,       1858,       5112
 188,       2341,       1789,       1937,       4633
 189,       2351,       1786,       2010,       4244
 190,       2273,       1838,       2002,       4212
 191,       2326,       1977,       1998,       4516
 192,       2360,       1902,       1979,       4424
 193,       2468,       1879,       2035,       3881
 194,       2391,       2057,       2036,       3936
 195,       2351,       2115,       2080,       4229
 196,       2510,       2024,       2157,       3962
 197,       2565,       1920,       2107,       3625
 198,       2329,       2032,       2043,       3771
 199,       2356,       2271,       2027,       4025
 200,       2535,       2133,       2274,       3970
 201,       2656,       1949,       2384,       3279
 202,       2377,       2071,       2277,       3424
 203,       2434,       2215,       2122,       3611
 204,       2446,       2040,       2156,       3385
 205,       2539,       1941,       2123,       2947
 206,       2345,       2108,       2005,       3092
 207,       2277,       2150,       2063,       3358
 208,       2463,       2078,       2087,       3169
 209,       2455,       1887,       2156,       2640
 210,       2331,       2068,       2017,       2773
 211,       2220,       2094,       1983,       3036
 212,       2313,       1982,       2099,       2736
 213,       2328,       1893,       2073,       2580
 214,       2174,       1995,       1979,       2611
 215,       2182,       2166,       2014,       2940
 216,       2320,       2031,       2052,       2768
 217,       2299,       1983,       2106,       2409
 218,       2292,       2194,       1965,       2617
 219,       2279,       2199,       1981,       2737
 220,       2401,       2087,       1968,       2655
 221,       2538,       2014,       2076,       2309
 222,       2393,       1984,       1991,       2425
 223,       2352,       2182,       2006,       2619
 224,       2386,       2055,       2043,       2600
 225,       2477,       1883,       2074,       2271
 226,       2392,       2076,       2040,       2397
 227,       2341,       2174,       1913,       2595
 228,       2472,       2053,       2115,       2323
 229,       2682,       1936,       2014,       2182
 230,       2605,       1890,       1969,       2129
 231,       2622,       2115,       1925,       2377
 232,       2357,       1998,       1987,       2224
 233,       2639,       1830,       1950,       1956
 234,       2333,       1967,       1846,       2112
 235,       2359,       2055,       1830,       2248
 236,       2434,       1892,       1892,       1992
 237,       2602,       1736,       1877,       1792
 238,       2471,       1793,       1790,       1906
 239,       2426,       1979,       1720,       1986
 240,       2538,       1857,       1881,       1929
 241,       2550,       1738,       1892,       1694
 242,       2551,       1871,       1800,       1755
 243,       2560,       2009,       1823,       1941
 244,       2612,       1814,       1837,       1804
 245,       2619,       1745,       1827,       1632
 246,       2529,       1744,       1848,       1652
 247,       2549,       1932,       1763,       1752
 248,       2672,       1823,       1758,       1720
 249,       2747,       1612,       1848,       1389
 250,       2685,       1792,       1757,       1496
 251,       2460,       1882,       1789,       1699
 252,       2663,       1769,       1796,       1630
 253,       2750,       1712,       1883,       1448
 254,       2631,       1740,       1805,       1504
 255,       2541,       1901,       1737,       1564
 256,       2739,       1830,       1818,       1585
 257,       2773,       1762,       1863,       1368
 258,       2690,       1783,       1821,       1376
 259,       2563,       1844,       1714,       1572
 260,       2565,       1833,       1726,       1457
 261,       2832,       1671,       1818,       1279
 262,       2580,       1855,       1757,       1288
 263,       2616,       1855,       1634,       1441
 264,       2766,       1908,       1830,       1435
 265,       2828,       1575,       1934,       1124
 266,       2841,       1712,       1869,       1262
 267,       2590,       1978,       1649,       1359
 268,       2792,       1818,       1776,       1248
 269,       2853,       1712,       1888,       1121
 270,       2662,       1809,       1710,       1233
 271,       2600,       1917,       1694,       1270
 272,       2794,       1755,       1790,       1244
 273,       2835,       1670,       1874,       1099
 274,       2814,       1717,       1842,       1196
 275,       2629,       1861,       1716,       1254
 276,       2798,       1701,       1752,       1156
 277,       2950,       1542,       1732,       1042
 278,       2907,       1709,       1681,       1087
 279,       2954,       1935,       1757,       1115
 280,       3110,       1824,       1825,       1102
 281,       3394,       1719,       1779,        973
 282,       3547,       1686,       1820,       1048
 283,       3619,       1941,       1663,       1132
 284,       4098,       1773,       1779,       1024
 285,       4476,       1654,       1744,        944
 286,       4686,       1741,       1717,        976
 287,       5201,       1856,       1690,       1026
 288,       5921,       1765,       1752,       1058
 289,       6324,       1646,       1756,        904
 290,       6591,       1739,       1706,        970
 291,       7490,       1846,       1669,       1058
 292,       8120,       1716,       1760,        950
 293,       8557,       1638,       1810,        924
 294,       8453,       1702,       1724,        917
 295,       9002,       1852,       1568,        969
 296,       9584,       1802,       1655,        986
 297,       9663,       1519,       1751,        823
 298,       9280,       1710,       1687,        914
 299,       9589,       1841,       1586,        957
 300,      10178,       1693,       1685,        862
 301,      10067,       1620,       1746,        843
 302,       9316,       1709,       1700,        884
 303,       9107,       1786,       1652,        915
 304,       9614,       1798,       1568,        984
 305,      10450,       1870,       1667,        840
 306,      10555,       2259,       1806,        982
 307,      11518,       2426,       1870,       1125
 308,      12758,       2106,       2073,       1170
 309,      13512,       1763,       2267,        971
 310,      11916,       1662,       2224,        924
 311,       9848,       1753,       1946,        869
 312,       9819,       1710,       1728,        809
 313,       9931,       1530,       1689,        668
 314,      10015,       1540,       1654,        769
 315,       8945,       1761,       1521,        819
 316,       9222,       1595,       1504,        777
 317,      10112,       1481,       1657,        730
 318,       9717,       1564,       1578,        774
 319,       9000,       1660,       1440,        792
 320,       9014,       1587,       1619,        780
 321,       9605,       1487,       1533,        643
 322,       9796,       1604,       1588,        731
 323,       8599,       1672,       1467,        731
 324,       8855,       1547,       1563,        727
 325,       9855,       1410,       1635,        654
 326,       9193,       1530,       1510,        704
 327,       8667,       1642,       1388,        744
 328,       9125,       1648,       1530,        790
 329,      10228,       1379,       1641,        631
 330,       9995,       1508,       1534,        699
 331,       8858,       1555,       1423,        697
 332,       9631,       1549,       1462,        652
 333,       9992,       1395,       1526,        616
 334,       9379,       1470,       1515,        692
 335,       9113,       1579,       1334,        754
 336,       9878,       1526,       1447,        702
 337,      10123,       1341,       1522,        607
 338,       9588,       1462,       1416,        666
 339,       9691,       1546,       1418,        647
 340,      10320,       1427,       1408,        648
 341,      10029,       1426,       1427,        582
 342,       9772,       1385,       1403,        621
 343,       9835,       1487,       1343,        639
 344,      10726,       1449,       1379,        655
 345,      10621,       1251,       1448,        558
 346,      10276,       1376,       1458,        602
 347,      11009,       1493,       1317,        706
 348,      11446,       1400,       1337,        608
 349,      11240,       1357,       1420,        600
 350,      10940,       1357,       1378,        612
 351,      11904,       1444,       1303,        609
 352,      12299,       1466,       1326,        596
 353,      11620,       1185,       1363,        538
 354,      12037,       1403,       1373,        618
 355,      12421,       1469,       1272,        635
 356,      12742,       1394,       1307,        563
 357,      12348,       1363,       1334,        572
 358,      12442,       1354,       1340,        498
 359,      12918,       1512,       1303,        598
 360,      13097,       1386,       1312,        591
 361,      11775,       1185,       1287,        530
 362,      12094,       1258,       1350,        589
 363,      12962,       1342,       1223,        602
 364,      12452,       1302,       1236,        529
 365,      11744,       1158,       1324,        538
 366,      11562,       1192,       1285,        559
 367,      12295,       1303,       1214,        622
 368,      12086,       1325,       1208,        560
 369,      11315,       1115,       1202,        506
 370,      11612,       1212,       1311,        570
 371,      12708,       1292,       1116,        637
 372,      12253,       1303,       1152,        549
 373,      11331,       1159,       1269,        564
 374,      11662,       1199,       1265,        583
 375,      12248,       1279,       1186,        556
 376,      11720,       1182,       1165,        588
 377,      10830,       1118,       1213,        503
 378,      11105,       1185,       1198,        542
 379,      11785,       1299,       1082,        565
 380,      11017,       1218,       1140,        520
 381,      10189,       1144,       1331,        509
 382,      10084,       1129,       1137,        533
 383,      10253,       1267,       1135,        552
 384,       9851,       1266,       1118,        546
 385,       8286,       1087,       1189,        461
 386,       8164,       1151,       1165,        502
 387,       8111,       1229,       1055,        514
 388,       6789,       1123,       1117,        463
 389,       5916,       1052,       1177,        464
 390,       5644,       1105,       1052,        512
 391,       5446,       1277,       1032,        563
 392,       4616,       1216,       1178,        539
 393,       3566,       1021,       1216,        465
 394,       3313,       1067,       1147,        476
 395,       2811,       1151,       1067,        519
 396,       2324,       1179,       1103,        499
 397,       1955,       1032,       1127,        451
 398,       1770,       1024,       1146,        524
 399,       1447,       1170,       1011,        532
 400,       1410,       1114,       1070,        517
 401,       1275,       1022,       1093,        462
 402,       1171,       1067,       1029,        478
 403,       1060,       1164,       1046,        495
 404,       1071,       1029,       1006,        477
 405,       1094,        985,       1099,        477
 406,        924,        991,       1048,        482
 407,        903,       1145,       1008,        507
 408,        882,       1112,        991,        468
 409,        970,        931,       1046,        410
 410,        926,       1020,       1027,        448
 411,        825,       1134,        955,        530
 412,        825,       1023,       1034,        476
 413,        974,        959,       1106,        443
 414,        826,       1005,       1027,        483
 415,        765,       1098,        970,        463
 416,        791,       1040,       1000,        470
 417,        804,        899,        996,        398
 418,        852,       1004,        977,        446
 419,        747,       1068,        927,        504
 420,        743,        980,        942,        455
 421,        901,        949,       1006,        430
 422,        829,        996,       1024,        473
 423,        779,       1097,        995,        482
 424,        756,       1016,        992,        450
 425,        733,        914,        935,        420
 426,        740,        915,       1016,        453
 427,        705,       1014,        855,        474
 428,        733,        997,        938,        439
 429,        768,        862,        993,        365
 430,        727,        975,        887,        421
 431,        667,       1008,        852,        446
 432,        652,        946,        891,        455
 433,        711,        871,        977,        429
 434,        694,        896,        952,        426
 435,        659,        971,        859,        433
 436,        683,        900,        930,        421
 437,        699,        835,        965,        428
 438,        656,        947,        916,        448
 439,        593,        982,        889,        446
 440,        691,        989,        933,        457
 441,        654,        826,        942,        360
 442,        681,        894,        939,        452
 443,        542,        968,        865,        453
 444,        642,        933,        876,        422
 445,        685,        825,        901,        405
 446,        628,        901,        931,        439
 447,        616,        913,        863,        473
 448,        569,        895,        841,        410
 449,        626,        792,        901,        389
 450,        610,        879,        872,        409
 451,        555,        958,        883,        442
 452,        582,        871,        911,        446
 453,        620,        807,        885,        406
 454,        593,        849,        874,        435
 455,        583,        933,        812,        427
 456,        568,        975,        819,        457
 457,        613,        793,        941,        400
 458,        609,        891,        890,        437
 459,        548,        952,        765,        428
 460,        531,        901,        826,        458
 461,        575,        838,        832,        393
 462,        575,        823,        785,        416
 463,        510,        904,        839,        462
 464,        545,        885,        847,        388
 465,        579,        738,        846,        336
 466,        532,        786,        841,        362
 467,        511,        904,        757,        434
 468,        517,        781,        832,        399
 469,        511,        794,        901,        380
 470,        505,        789,        805,        381
 471,        487,        884,        732,        443
 472,        512,        865,        862,        428
 473,        514,        769,        875,        376
 474,        546,        783,        856,        405
 475,        487,        895,        740,        445
 476,        460,        789,        787,        385
 477,        507,        740,        803,        397
 478,        573,        814,        774,        389
 479,        464,        861,        775,        409
 480,        488,        832,        804,        367
 481,        459,        744,        839,        373
 482,        470,        832,        802,        466
 483,        445,        917,        744,        457
 484,        484,        852,        827,        412
 485,        503,        769,        840,        386
 486,        455,        749,        811,        391
 487,        449,        801,        839,        382
 488,        443,        839,        797,        390
 489,        490,        741,        818,        334
 490,        430,        801,        811,        384
 491,        438,        836,        709,        434
 492,        431,        759,        773,        393
 493,        474,        713,        795,        380
 494,        436,        769,        803,        414
 495,        406,        835,        761,        410
 496,        404,        771,        741,        383
 497,        488,        717,        814,        365
 498,        429,        752,        768,        398
 499,        413,        838,        699,        400
 500,        403,        761,        750,        358
 501,        456,        706,        768,        374
 502,        440,        783,        741,        390
 503,        398,        824,        741,        404
 504,        417,        800,        727,        407
 505,        422,        670,        783,        358
 506,        415,        754,        754,        385
 507,        414,        776,        698,        410
 508,        390,        728,        700,        394
 509,        368,        681,        755,        335
 510,        383,        710,        700,        350
 511,        374,        803,        698,        419
 512,        380,        770,        741,        381
 513,        399,        654,        756,        343
 514,        367,        770,        711,        363
 515,        373,        808,        684,        395
 516,        386,        773,        680,        362
 517,        371,        669,        787,        346
 518,        348,        741,        728,        360
 519,        364,        827,        701,        430
 520,        353,        859,        737,        420
 521,        371,        687,        786,        351
 522,        392,        717,        735,        388
 523,        364,        785,        697,        408
 524,        336,        722,        704,        374
 525,        364,        652,        753,        350
 526,        352,        718,        712,        386
 527,        357,        738,        656,        398
 528,        365,        676,        701,        378
 529,        352,        699,        735,        341
 530,        341,        768,        697,        391
 531,        316,        757,        637,        379
 532,        333,        712,        728,        350
 533,        351,        667,        722,        322
 534,        348,        704,        701,        419
 535,        305,        782,        657,        392
 536,        312,        810,        646,        430
 537,        332,        855,        749,        438
 538,        352,        987,        771,        526
 539,        370,       1064,        786,        535
 540,        432,        811,        932,        486
 541,        478,        658,       1001,        414
 542,        403,        642,        894,        384
 543,        341,        732,        696,        400
 544,        315,        754,        663,        346
 545,        308,        621,        711,        324
 546,        333,        662,        708,        378
 547,        308,        769,        681,        369
 548,        281,        717,        668,        354
 549,        308,        686,        702,        380
 550,        323,        688,        673,        384
 551,        307,        747,        615,        388
 552,        276,        675,        720,        380
 553,        277,        597,        664,        367
 554,        291,        699,        646,        337
 555,        276,        770,        605,        395
 556,        264,        662,        670,        378
 557,        293,        592,        693,        326
 558,        296,        631,        676,        392
 559,        251,        660,        619,        347
 560,        270,        659,        643,        364
 561,        272,        567,        683,        306
 562,        239,        643,        652,        332
 563,        268,        682,        605,        344
 564,        260,        609,        650,        364
 565,        270,        585,        705,        318
 566,        286,        661,        623,        356
 567,        249,        714,        601,        354
 568,        248,        711,        626,        352
 569,        257,        643,        651,        334
 570,        240,        653,        682,        360
 571,        272,        703,        658,        426
 572,        251,        645,        612,        347
 573,        308,        608,        686,        315
 574,        258,        593,        632,        352
 575,        208,        734,        618,        382
 576,        222,        649,        682,        364
 577,        260,        586,        655,        339
 578,        242,        651,        661,        352
 579,        241,        670,        590,        371
 580,        235,        606,        650,        358
 581,        249,        621,        675,        332
 582,        234,        641,        616,        324
 583,        200,        652,        614,        431
 584,        197,        693,        632,        388
 585,        250,        560,        692,        352
 586,        241,        653,        655,        341
 587,        241,        672,        635,        363
 588,        213,        586,        582,        334
 589,        229,        628,        653,        374
 590,        252,        575,        613,        361
 591,        191,        630,        625,        379
 592,        211,        660,        684,        357
 593,        249,        595,        672,        328
 594,        247,        611,        656,        355
 595,        210,        713,        544,        377
 596,        215,        576,        616,        389
 597,        238,        598,        631,        319
 598,        214,        594,        620,        322
 599,        202,        674,        566,        374
 600,        206,        611,        594,        326
 601,        158,        576,        664,        315
 602,        195,        583,        632,        340
 603,        199,        723,        585,        350
 604,        199,        629,        592,        353
 605,        210,        591,        667,        317
 606,        201,        618,        617,        317
 607,        192,        611,        559,        404
 608,        217,        624,        608,        391
 609,        216,        563,        666,        313
 610,        202,        664,        651,        354
 611,        183,        713,        597,        368
 612,        189,        605,        622,        362
 613,        220,        593,        644,        341
 614,        215,        628,        664,        312
 615,        199,        624,        597,        386
 616,        198,        670,        612,        370
 617,        199,        539,        628,        302
 618,        191,        626,        569,        355
 619,        171,        678,        604,        360
 620,        178,        602,        647,        359
 621,        190,        579,        666,        288
 622,        170,        608,        604,        370
 623,        175,        655,        584,        378
 624,        190,        675,        619,        342
 625,        178,        583,        633,        329
 626,        189,        663,        633,        344
 627,        175,        670,        619,        384
 628,        165,        703,        664,        389
 629,        168,        572,        677,        330
 630,        152,        655,        717,        336
 631,        183,        694,        641,        351
 632,        170,        689,        700,        354
 633,        172,        691,        734,        346
 634,        179,        708,        712,        326
 635,        165,        820,        729,        366
 636,        159,        717,        788,        339
 637,        187,        762,        791,        312
 638,        168,        774,        839,        317
 639,        127,        814,        829,        362
 640,        152,        897,        927,        353
 641,        165,        829,        912,        285
 642,        175,        915,       1002,        387
 643,        120,       1030,       1003,        373
 644,        156,       1002,       1056,        340
 645,        159,       1061,       1145,        340
 646,        137,       1120,       1095,        346
 647,        148,       1287,       1296,        383
 648,        134,       1277,       1353,        405
 649,        144,       1338,       1332,        320
 650,        139,       1406,       1448,        353
 651,        131,       1423,       1516,        372
 652,        152,       1431,       1555,        345
 653,        143,       1429,       1543,        327
 654,        140,       1630,       1632,        355
 655,        142,       1664,       1650,        358
 656,        139,       1682,       1849,        393
 657,        144,       1823,       1863,        340
 658,        138,       1962,       1906,        347
 659,        117,       1958,       2099,        357
 660,        123,       1936,       2132,        364
 661,        129,       2085,       2132,        309
 662,        133,       2208,       2164,        347
 663,        134,       2321,       2339,        390
 664,        124,       2339,       2547,        416
 665,        156,       2248,       2646,        333
 666,        154,       2466,       2456,        351
 667,        115,       2602,       2626,        405
 668,        134,       2472,       2979,        367
 669,        126,       2583,       2839,        347
 670,        121,       2827,       2874,        387
 671,        128,       2803,       3052,        395
 672,        133,       2694,       3193,        390
 673,        114,       2751,       3191,        354
 674,        135,       3101,       3017,        363
 675,        110,       3140,       3196,        389
 676,        137,       3129,       3445,        395
 677,        135,       3051,       3317,        395
 678,        130,       3223,       3356,        349
 679,        105,       3325,       3314,        384
 680,        141,       3126,       3583,        376
 681,        122,       3120,       3515,        357
 682,        119,       3435,       3268,        357
 683,        102,       3445,       3376,        361
 684,        120,       3171,       3516,        383
 685,        144,       3167,       3471,        349
 686,        107,       3229,       3125,        373
 687,        106,       3460,       3091,        405
 688,        119,       3103,       3381,        416
 689,        116,       2886,       3514,        398
 690,        109,       3315,       3174,        416
 691,        100,       3335,       3037,        472
 692,        115,       3062,       3223,        453
 693,        108,       2848,       3294,        447
 694,        104,       3046,       2905,        508
 695,        102,       3243,       2853,        483
 696,        116,       2962,       3085,        509
 697,        108,       2831,       3148,        550
 698,        116,       3186,       3048,        552
 699,         83,       3408,       2792,        585
 700,         97,       2979,       3105,        616
 701,         99,       2949,       3124,        671
 702,        108,       2961,       2951,        745
 703,         95,       3307,       2804,        810
 704,        108,       3200,       2982,        843
 705,        126,       2940,       3237,        940
 706,        105,       3088,       3056,       1012
 707,         78,       3308,       2822,       1079
 708,        111,       3059,       3007,       1046
 709,         97,       2855,       3259,       1251
 710,         96,       2987,       3015,       1355
 711,        103,       3358,       2928,       1530
 712,         96,       3550,       3123,       1471
 713,        107,       2897,       3381,       1570
 714,        105,       3070,       3423,       1798
 715,         96,       3548,       2940,       1752
 716,         96,       3307,       3055,       1759
 717,         87,       2907,       3391,       2031
 718,        103,       3117,       3284,       2181
 719,         81,       3554,       2870,       2226
 720,         87,       3489,       3171,       2217
 721,         94,       3038,       3364,       2354
 722,         85,       3192,       3390,       2592
 723,         93,       3577,       2925,       2547
 724,         81,       3292,       2998,       2560
 725,        103,       3091,       3468,       2686
 726,         89,       3188,       3204,       2927
 727,         87,       3448,       2920,       2983
 728,         93,       3506,       3070,       2858
 729,         75,       3005,       3329,       2944
 730,         76,       3195,       3274,       3241
 731,         66,       3605,       2982,       3279
 732,         66,       3431,       2958,       3159
 733,         72,       2977,       3391,       3100
 734,         79,       3206,       3271,       3356
 735,         60,       3357,       2892,       3522
 736,         67,       3525,       2952,       3230
 737,         88,       2952,       3232,       3252
 738,         97,       3133,       3297,       3625
 739,         81,       3728,       2861,       3586
 740,         57,       3569,       2902,       3518
 741,         71,       3137,       3317,       3164
 742,         77,       3157,       3378,       3346
 743,         74,       3442,       3158,       3422
 744,         69,       3463,       3004,       3172
 745,         68,       2957,       3215,       3023
 746,         75,       3123,       3179,       3241
 747,         56,       3441,       2742,       3372
 748,         77,       3265,       2879,       3043
 749,         84,       2911,       3265,       2735
 750,         76,       3062,       3224,       3126
 751,         69,       3399,       2860,       3226
 752,         61,       3356,       2931,       3041
 753,         79,       2916,       3182,       2840
 754,         82,       3096,       3252,       2943
 755,         56,       3545,       2902,       3270
 756,         70,       3243,       2849,       3056
 757,         62,       2975,       3303,       2848
 758,         61,       3225,       3172,       2950
 759,         63,       3443,       2899,       3236
 760,         71,       3419,       3028,       3076
 761,         75,       2940,       3290,       2884
 762,         54,       3295,       3232,       3026
 763,         73,       3694,       3074,       3388
 764,         70,       3288,       3191,       3168
 765,         56,       3034,       3375,       2993
 766,         51,       3264,       3207,       3234
 767,         61,       3578,       3048,       3424
 768,         60,       3420,       3209,       3469
 769,         51,       3061,       3356,       3024
 770,         65,       3524,       3319,       3247
 771,         47,       3735,       3106,       3613
 772,         58,       3331,       3230,       3424
 773,         61,       3092,       3457,       2947
 774,         53,       3407,       3237,       3214
 775,         54,       3722,       3058,       3674
 776,         61,       3750,       3302,       3945
 777,         59,       3157,       3631,       2934
 778,         47,       3457,       3429,       3176
 779,         55,       3766,       3159,       3592
 780,         53,       3338,       3299,       3548
 781,         60,       3144,       3495,       3046
 782,         54,       3486,       3213,       3194
 783,         48,       3669,       3157,       3469
 784,         46,       3557,       3403,       3609
 785,         60,       3327,       3612,       2980
 786,         51,       3504,       3385,       3293
 787,         51,       3753,       3192,       3658
 788,         55,       3558,       3520,       3398
 789,         50,       3249,       3507,       2906
 790,         49,       3630,       3271,       3122
 791,         47,       3883,       3352,       3451
 792,         47,       3652,       3603,       3570
 793,         55,       3572,       3528,       2923
 794,         46,       3801,       3405,       3043
 795,         31,       3824,       3406,       3488
 796,         51,       3558,       3499,       3153
 797,         35,       3577,       3371,       2979
 798,         43,       3806,       3361,       3059
 799,         46,       3949,       3374,       3346
 800,         36,       3737,       3735,       3330
 801,         51,       3640,       3544,       2811
 802,         48,       4001,       3384,       3079
 803,         44,       3998,       3486,       3427
 804,         36,       3993,       3726,       3314
 805,         50,       3999,       3729,       3064
 806,         53,       3977,       3588,       3033
 807,         44,       4078,       3791,       3427
 808,         43,       3986,       3858,       3254
 809,         38,       3878,       3581,       2785
 810,         38,       4086,       3591,       3077
 811,         31,       4215,       3836,       3436
 812,         43,       4046,       4077,       3327
 813,         38,       4055,       3760,       2858
 814,         38,       4259,       3680,       3152
 815,         20,       4473,       4067,       3515
 816,         35,       4717,       4167,       3689
 817,         35,       5110,       4026,       3874
 818,         29,       5808,       4180,       4875
 819,         43,       5979,       4924,       4850
 820,         42,       5658,       5767,       3616
 821,         42,       5185,       5883,       3133
 822,         47,       4785,       5569,       3290
 823,         48,       4692,       5029,       3497
 824,         44,       4530,       4661,       3387
 825,         31,       4454,       4267,       3142
 826,         29,       4623,       4413,       3471
 827,         25,       4674,       4544,       3571
 828,         38,       4587,       4596,       3255
 829,         30,       4580,       4482,       3216
 830,         27,       4476,       4337,       3391
 831,         25,       4694,       4737,       3553
