 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          0,          0,          0,          0
 127,          0,          0,          0,          0
 128,          0,          0,          0,          0
 129,          0,          0,          0,          0
 130,          0,          0,          0,          0
 131,          0,          0,          0,          0
 132,          0,          0,          0,          0
 133,          0,          0,          0,          0
 134,          0,          0,          0,          0
 135,          0,          0,          0,          0
 136,          0,          0,          0,          0
 137,          0,          0,          0,          0
 138,          0,          0,          0,          0
 139,          0,          0,          0,          0
 140,          0,          0,          0,          0
 141,          0,          0,          0,          0
 142,          0,          0,          0,          0
 143,          0,          0,          0,          0
 144,          0,          0,          0,          0
 145,          0,          0,          0,          0
 146,          0,          0,          0,          0
 147,          0,          0,          0,          0
 148,          0,          0,          0,          0
 149,          0,          0,          0,          0
 150,          0,          0,          0,          0
 151,          0,          0,          0,          0
 152,          0,          0,          0,          0
 153,          0,          0,          0,          0
 154,          0,          0,          0,          0
 155,          0,          0,          0,          0
 156,          0,          0,          0,          0
 157,          0,          0,          0,          0
 158,          0,          0,          0,          0
 159,          0,          0,          0,          0
 160,          0,          0,          0,          0
 161,          0,          0,          0,          0
 162,          0,          0,          0,          0
 163,          0,          0,          0,          0
 164,          0,          0,          0,          0
 165,          0,          0,          0,          0
 166,          0,          0,          0,          0
 167,          0,          0,          0,          0
 168,          0,          0,          0,          0
 169,          0,          0,          0,          0
 170,          0,          0,          0,          0
 171,          0,          0,          0,          0
 172,          0,          0,          0,          0
 173,          0,          0,          0,          0
 174,          0,          0,          0,          0
 175,          0,          0,          0,          0
 176,          0,          0,          0,          0
 177,          0,          0,          0,          0
 178,          0,          0,          0,          0
 179,          0,          0,          0,          0
 180,          0,          0,          0,          0
 181,          0,          0,          0,          0
 182,          0,          0,          0,          0
 183,          0,          0,          0,          0
 184,          0,          0,          0,          0
 185,          0,          0,          0,          0
 186,          0,          0,          0,          0
 187,          0,          0,          0,          0
 188,          0,          0,          0,          0
 189,          0,          0,          0,          0
 190,          0,          0,          0,          0
 191,          0,          0,          0,          0
 192,          0,          0,          0,          0
 193,          0,          0,          0,          0
 194,          0,          0,          0,          0
 195,          0,          0,          0,          0
 196,          0,          0,          0,          0
 197,          0,          0,          0,          0
 198,          0,          0,          0,          0
 199,          0,          0,          0,          0
 200,          0,          0,          0,          0
 201,          0,          0,          0,          0
 202,          0,          0,          0,          0
 203,          0,          0,          0,          0
 204,          0,          0,          0,          0
 205,          0,          0,          0,          0
 206,          0,          0,          0,          0
 207,          0,          0,          0,          0
 208,          0,          0,          0,          0
 209,          0,          0,          0,          0
 210,          0,          0,          0,          0
 211,          0,          0,          0,          0
 212,          0,          0,          0,          0
 213,          0,          0,          0,          0
 214,          0,          0,          0,          0
 215,          0,          0,          0,          0
 216,          0,          0,          0,          0
 217,          0,          0,          0,          0
 218,          0,          0,          0,          0
 219,          0,          0,          0,          0
 220,          0,          0,          0,          0
 221,          0,          0,          0,          0
 222,          0,          0,          0,          0
 223,          0,          0,          0,          0
 224,          0,          0,          0,          0
 225,          0,          0,          0,          0
 226,          0,          0,          0,          0
 227,          0,          0,          0,          0
 228,          0,          0,          0,          0
 229,          0,          0,          0,          0
 230,          0,          0,          0,          0
 231,          0,          0,          0,          0
 232,          0,          0,          0,          0
 233,          0,          0,          0,          0
 234,          0,          0,          0,          0
 235,          0,          0,          0,          0
 236,          0,          0,          0,          0
 237,          0,          0,          0,          0
 238,          0,          0,          0,          0
 239,          0,          0,          0,          0
 240,          0,          0,          0,          0
 241,          0,          0,          0,          0
 242,          0,          0,          0,          0
 243,          0,          0,          0,          0
 244,          0,          0,          0,          0
 245,          0,          0,          0,          0
 246,          0,          0,          0,          0
 247,          0,          0,          0,          0
 248,          0,          0,          0,          0
 249,          0,          0,          0,          0
 250,          0,          0,          0,          0
 251,          0,          0,          0,          0
 252,          0,          0,          0,          0
 253,          0,          0,          0,          0
 254,          0,          0,          0,          0
 255,          0,          0,          0,          0
 256,          0,          0,          0,          0
 257,          0,          0,          0,          0
 258,          0,          0,          0,          0
 259,          0,          0,          0,          0
 260,          0,          0,          0,          0
 261,          0,          0,          0,          0
 262,          0,          0,          0,          0
 263,          0,          0,          0,          0
 264,          0,          0,          0,          0
 265,          0,          0,          0,          0
 266,          0,          0,          0,          0
 267,          0,          0,          0,          0
 268,          0,          0,          0,          0
 269,          0,          0,          0,          0
 270,          0,          0,          0,          0
 271,          0,          0,          0,          0
 272,          0,          0,          0,          0
 273,          0,          0,          0,          0
 274,          0,          0,          0,          0
 275,          0,          0,          0,          0
 276,          0,          0,          0,          0
 277,          0,          0,          0,          0
 278,          0,          0,          0,          0
 279,          0,          0,          0,          0
 280,          0,          0,          0,          0
 281,          0,          0,          0,          0
 282,          0,          0,          0,          0
 283,          0,          0,          0,          0
 284,          0,          0,          0,          0
 285,          0,          0,          0,          0
 286,          0,          0,          0,          0
 287,          0,          0,          0,          0
 288,          0,          0,          0,          0
 289,          0,          0,          0,          0
 290,          0,          0,          0,          0
 291,          0,          0,          0,          0
 292,          0,          0,          0,          0
 293,          0,          0,          0,          0
 294,          0,          0,          0,          0
 295,          0,          0,          0,          0
 296,          0,          0,          0,          0
 297,          0,          0,          0,          0
 298,          0,          0,          0,          0
 299,          0,          0,          0,          0
 300,          0,          0,          0,          0
 301,          0,          0,          0,          0
 302,          0,          0,          0,          0
 303,          0,          0,          0,          0
 304,          0,          0,          0,          0
 305,          0,          0,          0,          0
 306,          0,          0,          0,          0
 307,          0,          0,          0,          0
 308,          0,          0,          0,          0
 309,          0,          0,          0,          0
 310,          0,          0,          0,          0
 311,          0,          0,          0,          0
 312,          0,          0,          0,          0
 313,          0,          0,          0,          0
 314,          0,          0,          0,          0
 315,          0,          0,          0,          0
 316,          0,          0,          0,          0
 317,          0,          0,          0,          0
 318,          0,          0,          0,          0
 319,          0,          0,          0,          0
 320,          0,          0,          0,          0
 321,          0,          0,          0,          0
 322,          0,          0,          0,          0
 323,          0,          0,          0,          0
 324,          0,          0,          0,          0
 325,          0,          0,          0,          0
 326,          0,          0,          0,          0
 327,          0,          0,          0,          0
 328,          0,          0,          0,          0
 329,          0,          0,          0,          0
 330,          0,          0,          0,          0
 331,          0,          0,          0,          0
 332,          0,          0,          0,          0
 333,          0,          0,          0,          0
 334,          0,          0,          0,          0
 335,          0,          0,          0,          0
 336,          0,          0,          0,          0
 337,          1,          0,          0,          0
 338,          0,          0,          0,          0
 339,          0,          0,          0,          0
 340,          0,          0,          0,          0
 341,          1,          0,          0,          0
 342,          1,          0,          0,          0
 343,          4,          0,          0,          0
 344,          4,          0,          0,          0
 345,          8,          0,          0,          0
 346,         19,          0,          0,          0
 347,         23,          0,          0,          0
 348,         32,          0,          0,          0
 349,         60,          0,          0,          0
 350,         75,          0,          0,          0
 351,        126,          0,          0,          0
 352,        117,          0,          0,          0
 353,        167,          0,          0,          0
 354,        238,          0,          0,          0
 355,        307,          0,          0,          0
 356,        297,          0,          0,          0
 357,        384,          0,          0,          0
 358,        525,          0,          0,          0
 359,        572,          0,          0,          0
 360,        618,          0,          0,          0
 361,        627,          0,          0,          0
 362,        875,          0,          0,          0
 363,        781,          0,          0,          0
 364,        874,          0,          0,          0
 365,        928,          0,          0,          0
 366,       1197,          0,          0,          0
 367,       1084,          0,          0,          0
 368,       1218,          0,          0,          0
 369,       1231,          0,          0,          0
 370,       1506,          0,          0,          0
 371,       1315,          0,          0,          0
 372,       1413,          0,          0,          0
 373,       1665,          0,          0,          0
 374,       1931,          0,          0,          0
 375,       1866,          0,          0,          0
 376,       1973,          0,          0,          0
 377,       2006,          0,          0,          0
 378,       2237,          0,          0,          0
 379,       1944,          0,          0,          0
 380,       1965,          0,          0,          0
 381,       1938,          0,          0,          0
 382,       2288,          0,          0,          0
 383,       2086,          0,          0,          0
 384,       2096,          0,          0,          0
 385,       1956,          0,          0,          0
 386,       2366,          0,          0,          0
 387,       2215,          0,          0,          0
 388,       2057,          0,          0,          0
 389,       2178,          0,          0,          0
 390,       2553,          0,          0,          0
 391,       2341,          0,          0,          0
 392,       2186,          0,          0,          0
 393,       2138,          0,          0,          0
 394,       2300,          0,          0,          0
 395,       2237,          0,          0,          0
 396,       2081,          0,          0,          0
 397,       2047,          0,          0,          0
 398,       2424,          0,          0,          0
 399,       2266,          0,          0,          0
 400,       2232,          0,          0,          0
 401,       2232,          0,          0,          0
 402,       2334,          0,          0,          0
 403,       2379,          0,          0,          0
 404,       2199,          0,          0,          0
 405,       2294,          0,          0,          0
 406,       2610,          0,          0,          0
 407,       2451,          0,          0,          0
 408,       2549,          0,          0,          0
 409,       2393,          0,          0,          0
 410,       2720,          0,          0,          0
 411,       2639,          0,          0,          0
 412,       2342,          0,          0,          0
 413,       2231,          0,          0,          0
 414,       2664,          0,          0,          0
 415,       2585,          0,          0,          0
 416,       2412,          0,          0,          0
 417,       2345,          0,          0,          0
 418,       2647,          0,          0,          0
 419,       2790,          0,          0,          0
 420,       2395,          0,          0,          0
 421,       2568,          0,          0,          0
 422,       2859,          0,          0,          0
 423,       2859,          0,          0,          0
 424,       2696,          0,          0,          0
 425,       2564,          0,          0,          0
 426,       2809,          0,          0,          0
 427,       3029,          0,          0,          0
 428,       2698,          0,          0,          0
 429,       2698,          0,          0,          0
 430,       2840,          0,          0,          0
 431,       3148,          0,          0,          0
 432,       2928,          0,          0,          0
 433,       2901,          0,          0,          0
 434,       3138,          0,          0,          0
 435,       3174,          0,          0,          0
 436,       3019,          0,          0,          0
 437,       2924,          0,          0,          0
 438,       3457,          0,          0,          0
 439,       3765,          0,          0,          0
 440,       3369,          0,          0,          0
 441,       3160,          0,          0,          0
 442,       3381,          0,          0,          0
 443,       3465,          0,          0,          0
 444,       3383,          0,          0,          0
 445,       3204,          0,          0,          0
 446,       3705,          0,          0,          0
 447,       3961,          0,          0,          0
 448,       3973,          0,          0,          0
 449,       3987,          0,          0,          0
 450,       4043,          0,          0,          0
 451,       4625,          0,          0,          0
 452,       4634,          0,          0,          0
 453,       4752,          0,          0,          0
 454,       5306,          0,          0,          0
 455,       5638,          0,          0,          0
 456,       5440,          0,          0,          0
 457,       5336,          0,          0,          0
 458,       6132,          0,          0,          0
 459,       6277,          0,          0,          0
 460,       6014,          0,          0,          0
 461,       6249,          0,          0,          0
 462,       6536,          0,          0,          0
 463,       6846,          0,          0,          0
 464,       6710,          0,          0,          0
 465,       6401,          0,          0,          0
 466,       7029,          0,          0,          0
 467,       7031,          0,          0,          0
 468,       6800,          0,          0,          0
 469,       7221,          0,          0,          0
 470,       7706,          0,          0,          0
 471,       7923,          0,          0,          0
 472,       7637,          0,          0,          0
 473,       7338,          0,          0,          0
 474,       7346,          0,          0,          0
 475,       8003,          0,          0,          0
 476,       7841,          0,          0,          0
 477,       7762,          0,          0,          0
 478,       7798,          0,          0,          0
 479,       8209,          0,          0,          0
 480,       7590,          0,          0,          1
 481,       7505,          0,          0,          1
 482,       7756,          0,          0,          2
 483,       8127,          0,          0,          2
 484,       7804,          0,          0,          4
 485,       7521,          0,          0,          4
 486,       7917,          0,          0,         11
 487,       7821,          0,          0,         16
 488,       7982,          0,          0,         22
 489,       7682,          0,          0,         27
 490,       7426,          0,          0,         43
 491,       7845,          0,          0,         52
 492,       7595,          0,          0,         60
 493,       7568,          0,          0,         82
 494,       7021,          0,          0,        107
 495,       7889,          0,          0,        123
 496,       7763,          0,          0,        161
 497,       6978,          0,          0,        166
 498,       7244,          0,          0,        217
 499,       7195,          0,          0,        253
 500,       7256,          0,          0,        277
 501,       6578,          0,          0,        291
 502,       7374,          0,          0,        367
 503,       7284,          0,          0,        375
 504,       7325,          0,          0,        386
 505,       7071,          0,          0,        483
 506,       7159,          0,          0,        512
 507,       7288,          0,          0,        549
 508,       7250,          0,          0,        588
 509,       6222,          0,          0,        580
 510,       6943,          0,          0,        713
 511,       7112,          0,          0,        767
 512,       7011,          0,          0,        757
 513,       6571,          0,          0,        739
 514,       6583,          0,          0,        805
 515,       6387,          0,          0,        845
 516,       6562,          0,          0,        826
 517,       6508,          0,          0,        879
 518,       6756,          0,          0,       1000
 519,       6436,          0,          0,       1047
 520,       6591,          0,          0,        962
 521,       6422,          0,          0,        937
 522,       6158,          0,          0,       1044
 523,       6513,          0,          0,       1153
 524,       6358,          0,          0,       1062
 525,       5751,          0,          0,       1152
 526,       6049,          0,          0,       1226
 527,       6150,          0,          0,       1328
 528,       6199,          0,          0,       1204
 529,       5716,          0,          0,       1186
 530,       5579,          0,          0,       1306
 531,       5922,          0,          0,       1437
 532,       5988,          0,          0,       1452
 533,       5525,          0,          0,       1309
 534,       5699,          0,          0,       1477
 535,       5943,          0,          0,       1542
 536,       5807,          0,          0,       1375
 537,       5672,          0,          0,       1423
 538,       5313,          0,          0,       1491
 539,       5608,          0,          0,       1606
 540,       5797,          0,          0,       1569
 541,       5362,          0,          0,       1546
 542,       5174,          0,          0,       1597
 543,       5500,          0,          0,       1644
 544,       5690,          0,          0,       1653
 545,       5579,          0,          0,       1635
 546,       5280,          0,          0,       1710
 547,       5510,          0,          0,       1670
 548,       5631,          0,          0,       1570
 549,       5441,          0,          0,       1557
 550,       5504,          0,          0,       1602
 551,       5223,          0,          0,       1598
 552,       6030,          0,          0,       1596
 553,       5810,          0,          0,       1561
 554,       6053,          0,          0,       1564
 555,       6312,          0,          0,       1618
 556,       6210,          0,          0,       1617
 557,       5633,          0,          0,       1443
 558,       5636,          0,          0,       1576
 559,       5650,          0,          0,       1718
 560,       6065,          0,          0,       1837
 561,       5614,          0,          0,       1776
 562,       5465,          0,          0,       1713
 563,       5425,          0,          0,       1758
 564,       5670,          0,          0,       1672
 565,       5446,          0,          0,       1670
 566,       5268,          0,          0,       1636
 567,       5310,          0,          0,       1712
 568,       5658,          0,          0,       1781
 569,       5571,          0,          0,       1706
 570,       5199,          0,          0,       1720
 571,       4877,          0,          0,       1735
 572,       5198,          0,          0,       1857
 573,       4893,          0,          0,       1817
 574,       4708,          0,          0,       1702
 575,       4610,          0,          0,       1862
 576,       4811,          0,          0,       1949
 577,       4318,          0,          0,       1819
 578,       4213,          0,          0,       1799
 579,       4283,          0,          0,       1874
 580,       4525,          0,          0,       1971
 581,       4166,          0,          0,       1856
 582,       3877,          0,          0,       1816
 583,       4245,          0,          0,       1844
 584,       4059,          0,          0,       1907
 585,       4080,          0,          0,       1866
 586,       3833,          0,          0,       1765
 587,       4086,          0,          0,       1863
 588,       4096,          0,          0,       2007
 589,       3836,          0,          0,       1831
 590,       3755,          0,          0,       1897
 591,       3927,          0,          0,       1942
 592,       4041,          0,          0,       2061
 593,       3544,          0,          0,       1942
 594,       3807,          0,          0,       1740
 595,       3846,          0,          0,       1936
 596,       3979,          0,          0,       1914
 597,       3707,          0,          0,       1906
 598,       3725,          0,          0,       1874
 599,       4025,          0,          0,       1961
 600,       4087,          0,          0,       2085
 601,       3924,          0,          0,       2115
 602,       3643,          0,          0,       1992
 603,       3590,          0,          0,       1966
 604,       4037,          0,          0,       2149
 605,       3713,          0,          0,       2159
 606,       3546,          0,          0,       2086
 607,       3754,          0,          0,       2060
 608,       3817,          0,          0,       2240
 609,       3890,          0,          0,       2200
 610,       3764,          0,          0,       2101
 611,       3955,          0,          0,       2099
 612,       4007,          0,          0,       2274
 613,       3595,          0,          0,       2147
 614,       3799,          0,          0,       2053
 615,       4091,          1,          2,       2155
 616,       3977,          1,          1,       2337
 617,       3822,          2,          2,       2240
 618,       3432,          4,          3,       2128
 619,       3824,          7,          2,       2110
 620,       4017,          6,          7,       2271
 621,       3996,          6,          4,       2175
 622,       3755,          5,          9,       2125
 623,       3805,         16,         21,       2066
 624,       3858,         18,         23,       2249
 625,       3831,         25,         32,       2341
 626,       3575,         35,         43,       2174
 627,       3694,         46,         36,       2295
 628,       3699,         42,         50,       2305
 629,       3726,         58,         56,       2416
 630,       3624,         72,         57,       2407
 631,       3636,         84,         76,       2396
 632,       4001,         90,         94,       2765
 633,       3899,        108,         98,       2819
 634,       3401,        119,        147,       2900
 635,       3677,        152,        166,       2990
 636,       3964,        204,        156,       3343
 637,       3733,        161,        200,       3210
 638,       3707,        185,        213,       3282
 639,       3855,        201,        243,       3225
 640,       4008,        244,        192,       3548
 641,       3928,        240,        248,       3775
 642,       3732,        241,        235,       3630
 643,       3773,        301,        333,       3710
 644,       4027,        335,        303,       3934
 645,       3743,        337,        306,       4065
 646,       3583,        320,        316,       3920
 647,       3925,        338,        369,       3924
 648,       3923,        416,        380,       4329
 649,       3983,        413,        398,       4615
 650,       3589,        381,        420,       4226
 651,       3874,        389,        436,       4283
 652,       3949,        472,        420,       4522
 653,       3834,        437,        475,       4709
 654,       3574,        466,        510,       4483
 655,       3744,        417,        531,       4442
 656,       3900,        537,        491,       4567
 657,       3537,        493,        511,       4597
 658,       3863,        545,        550,       4707
 659,       3668,        553,        592,       4479
 660,       3735,        611,        600,       4685
 661,       3829,        622,        611,       5070
 662,       3660,        588,        594,       4851
 663,       3823,        601,        629,       4894
 664,       3920,        692,        620,       5149
 665,       3790,        634,        621,       5067
 666,       3678,        623,        690,       5214
 667,       3369,        684,        698,       4782
 668,       3776,        752,        660,       5292
 669,       3764,        733,        727,       5468
 670,       3370,        679,        663,       5063
 671,       3701,        766,        788,       5158
 672,       3720,        759,        723,       5396
 673,       3608,        756,        771,       5660
 674,       3346,        768,        711,       5345
 675,       3410,        716,        799,       5309
 676,       3413,        849,        773,       5690
 677,       3262,        853,        821,       5610
 678,       2930,        812,        809,       5349
 679,       3116,        809,        838,       5295
 680,       3400,        983,        871,       5543
 681,       3327,        863,        861,       5878
 682,       3157,        959,        967,       5608
 683,       2976,        936,        972,       5376
 684,       3135,        930,        884,       5357
 685,       3089,        994,        928,       5761
 686,       2996,        954,        972,       5761
 687,       2999,        966,       1001,       5503
 688,       3205,        992,        937,       5677
 689,       3037,        966,        918,       5402
 690,       3153,       1028,        999,       5487
 691,       2911,       1027,       1076,       5312
 692,       3188,       1012,        989,       5301
 693,       3172,       1065,        986,       5550
 694,       3060,       1029,       1003,       5252
 695,       3103,       1006,       1079,       5016
 696,       3640,       1051,       1060,       5354
 697,       3474,       1085,        979,       5577
 698,       3461,       1080,       1145,       5440
 699,       3101,       1045,       1311,       5067
 700,       3266,        988,       1178,       5414
 701,       3161,       1098,       1028,       5436
 702,       3081,       1087,       1097,       5527
 703,       2966,       1098,       1122,       5304
 704,       3158,       1053,       1015,       5350
 705,       3153,       1099,       1048,       5690
 706,       2982,       1189,       1067,       5782
 707,       2847,       1124,       1139,       5541
 708,       2886,       1089,       1112,       5726
 709,       2981,       1098,       1042,       6004
 710,       2774,       1102,       1080,       5922
 711,       2658,       1095,       1103,       5742
 712,       2999,       1062,       1101,       5779
 713,       2782,       1063,       1048,       5655
 714,       2835,       1165,       1068,       5810
 715,       2761,       1014,       1077,       5348
 716,       2991,       1000,       1059,       5486
 717,       2975,       1005,       1006,       5486
 718,       2946,       1129,       1070,       5606
 719,       2862,       1022,       1121,       5354
 720,       3054,        943,       1020,       5212
 721,       3075,       1082,       1017,       5457
 722,       2945,       1071,       1095,       5537
 723,       3001,       1066,       1109,       5157
 724,       3014,        950,       1096,       5309
 725,       3000,       1022,       1007,       5370
 726,       2672,       1051,        958,       5088
 727,       2940,        893,        963,       4649
 728,       3305,       1014,       1077,       4888
 729,       3256,       1022,       1018,       4894
 730,       3203,       1105,       1111,       5110
 731,       3019,       1044,       1001,       5011
 732,       3105,       1018,       1141,       4594
 733,       3178,       1026,        992,       4878
 734,       3154,       1044,       1025,       5070
 735,       3047,       1056,       1085,       4791
 736,       3195,       1035,       1068,       4576
 737,       3290,       1012,       1045,       4580
 738,       3107,       1134,       1069,       4775
 739,       3131,       1155,       1076,       4666
 740,       3120,       1048,       1126,       4566
 741,       3310,       1053,       1111,       4738
 742,       3153,       1154,       1102,       4692
 743,       3250,       1108,       1195,       4569
 744,       3573,       1116,       1170,       4344
 745,       3651,       1151,       1102,       4359
 746,       3619,       1212,       1181,       4626
 747,       3584,       1162,       1164,       4273
 748,       3837,       1136,       1209,       4361
 749,       4026,       1148,       1151,       4404
 750,       3810,       1217,       1195,       4542
 751,       4036,       1224,       1251,       4622
 752,       4202,       1163,       1284,       4292
 753,       4431,       1211,       1186,       4451
 754,       4043,       1309,       1216,       4544
 755,       4304,       1205,       1225,       4280
 756,       4485,       1271,       1228,       4470
 757,       4617,       1223,       1200,       4460
 758,       4465,       1232,       1190,       4410
 759,       4228,       1249,       1206,       4372
 760,       4561,       1204,       1317,       4095
 761,       4754,       1190,       1193,       4692
 762,       4420,       1301,       1242,       4417
 763,       4525,       1274,       1327,       4506
 764,       4353,       1224,       1264,       4429
 765,       4519,       1161,       1203,       4293
 766,       4281,       1268,       1296,       4632
 767,       4252,       1267,       1156,       4542
 768,       3834,       1184,       1314,       4148
 769,       4359,       1235,       1211,       4325
 770,       3960,       1208,       1194,       4339
 771,       3854,       1287,       1279,       4718
 772,       3891,       1253,       1329,       4326
 773,       3998,       1214,       1263,       4451
 774,       3793,       1341,       1280,       4661
 775,       3450,       1218,       1160,       4351
 776,       3653,       1240,       1216,       4361
 777,       3665,       1218,       1331,       4208
 778,       3603,       1291,       1303,       4531
 779,       3481,       1323,       1317,       4480
 780,       3424,       1346,       1305,       4252
 781,       3581,       1194,       1332,       4093
 782,       3454,       1341,       1261,       4198
 783,       3374,       1312,       1284,       4103
 784,       3325,       1281,       1335,       3797
 785,       3671,       1288,       1329,       4017
 786,       3679,       1300,       1266,       4006
 787,       3532,       1402,       1333,       3927
 788,       3601,       1261,       1475,       3800
 789,       3535,       1297,       1414,       3662
 790,       3521,       1395,       1374,       3861
 791,       3492,       1394,       1464,       3798
 792,       3760,       1371,       1504,       3678
 793,       3920,       1282,       1389,       3680
 794,       3920,       1377,       1432,       3818
 795,       3840,       1487,       1373,       3934
 796,       3746,       1355,       1429,       3617
 797,       4122,       1360,       1409,       3455
 798,       3904,       1443,       1503,       3546
 799,       3846,       1479,       1413,       3635
 800,       3786,       1410,       1479,       3343
 801,       4169,       1394,       1432,       3434
 802,       3984,       1476,       1453,       3546
 803,       3648,       1566,       1329,       3356
 804,       3727,       1411,       1457,       3381
 805,       3686,       1435,       1403,       3316
 806,       3583,       1438,       1388,       3257
 807,       3440,       1498,       1450,       3426
 808,       3458,       1347,       1432,       3174
 809,       3593,       1347,       1428,       3255
 810,       3476,       1490,       1415,       3143
 811,       3433,       1519,       1449,       3232
 812,       3337,       1409,       1570,       3148
 813,       3334,       1327,       1568,       3123
 814,       3092,       1469,       1570,       3202
 815,       2837,       1529,       1529,       2952
 816,       2722,       1478,       1605,       3055
 817,       2680,       1434,       1513,       2987
 818,       2621,       1595,       1500,       2982
 819,       2441,       1635,       1419,       3048
 820,       2463,       1450,       1492,       3193
 821,       2453,       1498,       1469,       3341
 822,       2365,       1444,       1464,       3371
 823,       2204,       1601,       1468,       3219
 824,       2113,       1601,       1559,       3032
 825,       2040,       1499,       1640,       2961
 826,       2078,       1534,       1617,       2848
 827,       2034,       1602,       1749,       2911
 828,       1888,       1600,       1708,       2974
 829,       1804,       1626,       1796,       2933
 830,       1804,       1765,       1744,       3002
 831,       1679,       1796,       1823,       2906
 832,       1565,       1696,       1750,       2727
