 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          1,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          1,          0,          0,          0
  67,          0,          0,          1,          1
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          1,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          1
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          1,          0
  76,          0,          0,          1,          0
  77,          1,          0,          0,          2
  78,          0,          0,          0,          1
  79,          1,          2,          1,          1
  80,          0,          0,          1,          2
  81,          1,          1,          1,          0
  82,          0,          0,          0,          0
  83,          1,          2,          0,          4
  84,          0,          6,          2,          3
  85,          5,          2,          3,          2
  86,          2,          1,          2,          5
  87,          3,          2,          5,          2
  88,          2,          3,          0,          5
  89,          6,          2,          1,          3
  90,         12,          3,          2,          8
  91,          7,          6,          7,         15
  92,          8,         10,          5,         13
  93,         10,         11,         12,         14
  94,          9,         13,          9,         25
  95,         17,         14,         16,         16
  96,         21,         16,         12,         24
  97,         30,         22,         30,         22
  98,         27,         21,         18,         41
  99,         20,         35,         27,         33
 100,         37,         43,         35,         47
 101,         49,         46,         44,         60
 102,         58,         34,         46,         71
 103,         55,         42,         53,         72
 104,         56,         65,         75,         81
 105,         91,         73,         79,        116
 106,         94,         23,         39,        120
 107,        104,         76,         81,        168
 108,        103,         99,        105,        190
 109,        140,        122,        107,        223
 110,        124,        116,        151,        270
 111,        150,        176,        174,        372
 112,        219,        135,        202,        340
 113,        254,        213,        235,        381
 114,        285,        258,        266,        482
 115,        338,        355,        347,        714
 116,        390,        363,        417,        725
 117,        566,        437,        514,        996
 118,        770,        674,        701,       1242
 119,       1088,       1145,       1018,       2057
 120,       1870,       1726,       1528,       2716
 121,       3488,       3082,       3056,       2770
 122,       2335,          9,          5,       8310
 123,       3699,       5502,       5428,      14583
 124,      10613,      10454,       9346,      29517
 125,      16293,      13761,      14651,      38004
 126,      23985,      20246,      22098,      53145
 127,          1,          3,          4,         10
 128,      30200,      25948,      28553,      62148
 129,      41597,      38431,      39722,      88687
 130,      41344,      37028,      40188,      79362
 131,      48185,      43004,      47126,      80117
 132,      44512,      41945,      44182,      72178
 133,      46977,      50448,      46367,      76953
 134,      41762,      39905,      41253,      56741
 135,      39476,      40844,      43783,      50698
 136,      30309,      37485,      38734,      44306
 137,      23409,      42982,      42206,      47347
 138,      35915,       6867,       5855,      17728
 139,      36858,      27631,      29135,      24329
 140,      40010,      33106,      35958,      32165
 141,      35265,      30835,      30144,      33883
 142,      38636,      35268,      31753,      40180
 143,      34492,      29397,      26919,      34624
 144,      37883,      26886,      27703,      36100
 145,      31830,      24466,      22423,      35898
 146,      34239,      26292,      22930,      43695
 147,      26276,      21510,      18129,      38456
 148,      25256,      19023,      18783,      39875
 149,      25163,      15737,      14771,      38237
 150,      25293,      16939,      15488,      43952
 151,      22522,      13521,      13106,      37101
 152,      20706,      12703,      13893,      37987
 153,      19443,       8921,       9249,      35217
 154,      20806,       5735,       6314,      36992
 155,      22477,      14037,      13382,      36667
 156,      18807,      11996,      11390,      34420
 157,      20285,      12051,      12518,      36952
 158,      17598,      11350,      11140,      34833
 159,      18809,      13538,      12406,      42571
 160,      16089,      11644,      11470,      37678
 161,      16866,      11974,      12497,      38378
 162,      15694,      11576,      12092,      37635
 163,      16617,      13860,      13330,      44209
 164,      15124,      11955,      11647,      36646
 165,      15584,      11244,      11830,      37441
 166,      15570,      11773,      11656,      34919
 167,      15562,      13677,      12846,      40940
 168,      15883,      10452,       9779,      31806
 169,      15235,       9978,      10559,      31568
 170,      16921,       8812,       9484,      28034
 171,      15815,      12097,      12460,      31752
 172,      17437,      13904,      12874,      28360
 173,          3,          0,          1,          1
 174,      14654,      11214,      11146,      24057
 175,      16817,      11484,      12685,      24778
 176,      15991,      11377,      11442,      24360
 177,      17445,      13921,      12787,      26707
 178,      16517,      11691,      11464,      21635
 179,      16845,      11393,      12419,      22375
 180,      17577,      11782,      11116,      21469
 181,      18015,      14239,      12903,      24663
 182,      18896,      10108,       8734,      18305
 183,      17695,      11312,      12826,      18193
 184,      19764,       9768,      10146,      16473
 185,      19039,      12025,      12082,      18796
 186,      19221,      11280,      10350,      14721
 187,      18239,       8802,       9417,      13685
 188,      19619,      11378,      11736,      13149
 189,      18493,      10724,      11046,      14411
 190,      20346,      12915,      12097,      13356
 191,      18895,      11274,      10699,      12055
 192,      20370,      10993,      11855,      11493
 193,      19765,      11609,      11227,      11473
 194,      20681,      12486,      12319,      12750
 195,      21334,      11749,      11902,      10467
 196,      21112,      11536,      12583,      10440
 197,      20957,      11341,      11360,       9259
 198,      20369,      11872,      11268,      11769
 199,      22235,      11514,      10418,       9768
 200,      20472,      12859,      12546,       9919
 201,      21904,      13136,      12171,       9223
 202,      20486,      14791,      13324,      10412
 203,      22342,      12253,      10815,       8542
 204,      20358,      12196,      11815,       7942
 205,      22292,      13286,      13486,       7655
 206,      22238,      13703,      14339,       8356
 207,      24775,      15081,      15524,       8010
 208,      23684,      11536,      13265,       6624
 209,      24233,      12578,      15598,       7279
 210,      23973,      13003,      15338,       6825
 211,      22915,      14915,      15600,       8190
 212,      20674,      13800,      13637,       6804
 213,      19846,      11632,      12492,       6942
 214,      19665,      12347,      12664,       6475
 215,      19059,      15087,      14635,       7973
 216,      19527,      14315,      13191,       7117
 217,      17940,      14725,      14192,       7164
 218,      18501,      15280,      14472,       6677
 219,          5,          1,          1,          0
 220,      17207,      12722,      11961,       7650
 221,      17639,      15999,      14255,       7221
 222,      16582,      14532,      14620,       6360
 223,      16994,      14065,      14671,       6141
 224,      16136,      14630,      15023,       6537
 225,      16416,      13855,      12953,       6661
 226,      15208,      14654,      13800,       6160
 227,      15371,      14756,      15620,       6158
 228,      14768,      13959,      13848,       6227
 229,      14282,      16643,      15598,       7022
 230,      14012,      12196,      11723,       5286
 231,      13371,      14277,      15066,       5593
 232,      13295,      14170,      14826,       5376
 233,      13178,      15315,      15323,       6102
 234,      13486,      15012,      14616,       5512
 235,      12086,      13458,      14054,       5012
 236,      12373,      13089,      13796,       4987
 237,      11637,      15438,      15127,       5559
 238,      12043,      15682,      14645,       5491
 239,      11443,      14334,      14916,       4893
 240,      11147,      14567,      14493,       4867
 241,      10738,      13012,      12776,       5035
 242,      11515,      16731,      15761,       5084
 243,      10579,      13860,      13485,       4254
 244,      10382,      14019,      15574,       4584
 245,      10471,      13326,      14602,       4243
 246,      10614,      13875,      13699,       4457
 247,      10398,      14429,      13987,       4083
 248,       9790,      12932,      13832,       3861
 249,       9787,      13418,      13469,       3976
 250,       9095,      14314,      13683,       4426
 251,       9482,      12140,      11543,       3482
 252,       8919,      12844,      13362,       3579
 253,       9121,      12718,      12722,       3543
 254,       8648,      13824,      13120,       3781
 255,       8642,      13988,      12702,       3800
 256,       8105,      11226,      11623,       2947
 257,       8346,      11752,      12174,       3175
 258,       7980,      12253,      12434,       3143
 259,       8318,      12718,      11962,       3465
 260,       7799,      11208,      11079,       2893
 261,       7312,      11317,      11786,       2606
 262,       7656,       9725,       9857,       2652
 263,       7228,      11900,      11547,       3075
 264,          3,          1,          0,          0
 265,       7224,      10698,      10207,       2578
 266,       6980,       9922,      10445,       2429
 267,       6494,       9483,       9910,       2385
 268,       6472,       9567,       9718,       2474
 269,       7026,      10780,      10628,       2490
 270,       6338,       8987,       9123,       2330
 271,       6320,       9232,       9544,       2379
 272,       5723,       9461,       9192,       2441
 273,       6071,       9560,       8410,       2242
 274,       5715,       9360,       9051,       2178
 275,       5719,       8226,       8713,       2114
 276,       5543,       8928,       9019,       2276
 277,       5654,       9619,       8743,       2369
 278,       5331,       8932,       8262,       2034
 279,       5246,       7168,       7386,       1976
 280,       5090,       7763,       7790,       2004
 281,       5406,       8380,       8547,       2029
 282,       5155,       7906,       7855,       1856
 283,       4758,       7445,       7909,       1711
 284,       4758,       6268,       6445,       1684
 285,       4553,       7372,       7090,       1880
 286,       4507,       7387,       7123,       1867
 287,       4243,       6646,       6922,       1696
 288,       4095,       6694,       6984,       1574
 289,       4035,       5885,       6012,       1708
 290,       4104,       6851,       6535,       1694
 291,       3965,       6454,       6508,       1611
 292,       3870,       6319,       6689,       1678
 293,       3546,       6212,       6616,       1811
 294,       3988,       5802,       5941,       1645
 295,       3669,       6348,       6308,       1642
 296,       3646,       5664,       5901,       1605
 297,       3432,       5828,       6057,       1604
 298,       3291,       6214,       5961,       1710
 299,       3282,       6140,       5729,       1544
 300,       3143,       4921,       4958,       1397
 301,       3040,       4975,       5069,       1399
 302,       2983,       5785,       5999,       1606
 303,       3086,       5538,       5572,       1554
 304,       2823,       5417,       5545,       1426
 305,       2914,       4417,       4843,       1452
 306,       2733,       5039,       5000,       1553
 307,       2976,       5721,       5437,       1411
 308,       2563,       5183,       5099,       1502
 309,       2572,       5044,       5204,       1361
 310,          0,          0,          1,          0
 311,       2545,       4641,       4656,       1514
 312,       2567,       5105,       4938,       1514
 313,       2582,       5236,       5177,       1438
 314,       2319,       4766,       4937,       1416
 315,       2280,       4820,       4995,       1510
 316,       2364,       4934,       4689,       1447
 317,       2269,       4373,       4170,       1445
 318,       2132,       4693,       4839,       1323
 319,       2082,       4624,       4658,       1481
 320,       2078,       5101,       4776,       1630
 321,       2109,       5182,       4886,       1472
 322,       2028,       3542,       3737,       1382
 323,       2213,       4422,       4987,       1424
 324,       2102,       4307,       4707,       1492
 325,       1929,       4742,       4631,       1526
 326,       1827,       4320,       4335,       1434
 327,       1836,       3277,       3459,       1340
 328,       1885,       4357,       4281,       1519
 329,       1895,       4631,       4374,       1580
 330,       1780,       4316,       4293,       1506
 331,       1673,       4256,       4312,       1406
 332,       1695,       3859,       3631,       1447
 333,       1645,       3959,       3815,       1515
 334,       1716,       4068,       4012,       1405
 335,       1641,       3888,       3943,       1316
 336,       1594,       3778,       3964,       1346
 337,       1547,       3870,       3911,       1337
 338,       1660,       2908,       3066,       1388
 339,       1582,       3842,       3940,       1292
 340,       1582,       3724,       3983,       1315
 341,       1493,       3898,       3907,       1456
 342,       1607,       4089,       3888,       1421
 343,       1516,       2863,       2773,       1277
 344,       1527,       3695,       3773,       1335
 345,       1541,       3628,       3780,       1430
 346,       1494,       3872,       3860,       1401
 347,       1522,       3752,       3502,       1321
 348,       1493,       2725,       2839,       1203
 349,       1549,       3438,       3540,       1280
 350,       1446,       3635,       3650,       1392
 351,       1373,       3747,       3552,       1318
 352,       1436,       3374,       3396,       1243
 353,       1453,       2483,       2666,       1098
 354,       1451,       3443,       3361,       1302
 355,          0,          1,          0,          0
 356,       1432,       3464,       3527,       1200
 357,       1399,       3307,       3262,       1263
 358,       1399,       3306,       3327,       1216
 359,       1418,       2865,       2888,       1107
 360,       1397,       2925,       2922,       1170
 361,       1441,       3486,       3096,       1104
 362,       1354,       3057,       3195,       1121
 363,       1311,       3135,       3157,       1142
 364,       1380,       3291,       3332,       1075
 365,       1467,       2638,       2403,       1008
 366,       1388,       3003,       3105,       1063
 367,       1385,       2893,       3047,       1081
 368,       1260,       3160,       3124,       1082
 369,       1365,       3139,       2901,       1011
 370,       1369,       2064,       2255,        857
 371,       1334,       2769,       2861,        992
 372,       1322,       2858,       3009,       1007
 373,       1335,       2957,       3034,        991
 374,       1318,       2752,       2771,        948
 375,       1349,       2439,       2486,        800
 376,       1383,       2358,       2458,        925
 377,       1333,       2918,       2854,        975
 378,       1348,       2781,       2737,        901
 379,       1336,       2657,       2586,        893
 380,       1359,       2356,       2413,        834
 381,       1290,       2345,       2264,        808
 382,       1352,       2836,       2673,        885
 383,       1340,       2500,       2605,        789
 384,       1290,       2461,       2758,        835
 385,       1399,       2427,       2372,        806
 386,       1432,       2172,       2290,        728
 387,       1255,       2442,       2464,        833
 388,       1286,       2384,       2518,        764
 389,       1260,       2480,       2449,        829
 390,       1291,       2174,       2173,        791
 391,       1261,       2153,       2002,        716
 392,       1296,       2312,       2430,        789
 393,       1212,       2517,       2359,        750
 394,       1238,       2390,       2337,        808
 395,       1260,       2039,       1929,        663
 396,       1265,       2197,       2350,        703
 397,       1173,       1856,       1917,        655
 398,       1193,       2388,       2291,        745
 399,       1203,       2335,       2191,        769
 400,       1220,       2140,       2228,        676
 401,          0,          0,          0,          0
 402,       1176,       1911,       1831,        664
 403,       1194,       1894,       1947,        618
 404,       1120,       2166,       2108,        758
 405,       1180,       2103,       2106,        640
 406,       1061,       1968,       2003,        661
 407,       1095,       1727,       1700,        607
 408,       1078,       1764,       1865,        605
 409,       1093,       2072,       2069,        663
 410,       1129,       1907,       1996,        608
 411,       1020,       1854,       1962,        602
 412,        998,       1681,       1739,        612
 413,        940,       1725,       1697,        577
 414,       1013,       1872,       1974,        613
 415,       1055,       1709,       1845,        553
 416,        994,       1921,       1989,        695
 417,       1005,       1684,       1636,        594
 418,        976,       1720,       1838,        571
 419,        859,       1597,       1590,        543
 420,        924,       1789,       1754,        582
 421,        871,       1786,       1811,        621
 422,        805,       1595,       1494,        559
 423,        909,       1705,       1627,        567
 424,        823,       1604,       1533,        533
 425,        909,       1799,       1641,        571
 426,        830,       1762,       1646,        580
 427,        801,       1495,       1463,        507
 428,        803,       1617,       1531,        600
 429,        788,       1486,       1356,        529
 430,        752,       1635,       1577,        512
 431,        760,       1516,       1578,        534
 432,        718,       1321,       1307,        466
 433,        756,       1428,       1595,        518
 434,        781,       1371,       1337,        464
 435,        709,       1569,       1485,        514
 436,        740,       1515,       1433,        490
 437,        616,       1460,       1423,        480
 438,        698,       1272,       1321,        430
 439,        642,       1467,       1382,        489
 440,        688,       1127,       1165,        409
 441,        661,       1328,       1357,        465
 442,        666,       1311,       1415,        512
 443,        678,       1189,       1208,        412
 444,        642,       1297,       1284,        489
 445,        574,       1093,       1145,        414
 446,          0,          0,          0,          0
 447,        664,       1324,       1328,        452
 448,        627,       1332,       1353,        442
 449,        612,       1128,       1101,        396
 450,        654,       1278,       1326,        436
 451,        587,       1157,       1127,        367
 452,        626,       1261,       1297,        452
 453,        618,       1148,       1149,        424
 454,        567,       1090,       1032,        442
 455,        595,       1175,       1157,        407
 456,        590,       1246,       1180,        409
 457,        591,       1034,        976,        426
 458,        631,       1170,       1098,        412
 459,        511,       1050,       1037,        428
 460,        565,       1176,       1190,        424
 461,        566,       1119,       1126,        406
 462,        601,        975,       1026,        371
 463,        632,       1066,       1106,        417
 464,        541,        974,        974,        417
 465,        578,       1070,       1071,        400
 466,        534,       1067,       1031,        378
 467,        533,        936,        917,        406
 468,        533,       1076,       1080,        393
 469,        517,        933,        859,        437
 470,        513,       1094,       1057,        458
 471,        472,       1030,        998,        423
 472,        522,        916,        861,        355
 473,        542,       1029,       1046,        373
 474,        497,       1034,        972,        441
 475,        495,        833,        880,        379
 476,        498,        965,       1016,        397
 477,        498,        992,        910,        397
 478,        467,        857,        871,        400
 479,        509,        932,        916,        431
 480,        456,        888,        890,        397
 481,        499,       1036,        969,        386
 482,        438,       1030,        955,        373
 483,        453,        895,        770,        368
 484,        495,       1006,        959,        408
 485,        479,        884,        836,        390
 486,        470,        938,        985,        444
 487,        457,        904,        971,        400
 488,        488,        821,        808,        347
 489,        484,        854,        902,        388
 490,        452,        775,        880,        412
 491,        510,        897,        963,        392
 492,          0,          0,          0,          0
 493,        438,        902,        871,        381
 494,        449,        778,        784,        310
 495,        451,        900,        926,        398
 496,        394,        814,        828,        384
 497,        432,        909,        844,        403
 498,        387,        853,        826,        372
 499,        444,        978,        906,        434
 500,        432,        829,        788,        374
 501,        428,        758,        741,        410
 502,        400,        935,        873,        404
 503,        376,        906,        839,        425
 504,        471,        904,        945,        438
 505,        429,        738,        729,        370
 506,        362,        782,        737,        385
 507,        375,        825,        862,        455
 508,        408,        875,        827,        405
 509,        442,        835,        859,        392
 510,        391,        713,        770,        329
 511,        383,        793,        870,        430
 512,        377,        794,        742,        416
 513,        354,        811,        872,        384
 514,        457,        795,        901,        445
 515,        431,        829,        905,        385
 516,        433,        725,        852,        404
 517,        419,        704,        752,        380
 518,        420,        823,        907,        409
 519,        412,        834,        947,        423
 520,        391,        890,        970,        414
 521,        356,        717,        735,        374
 522,        390,        728,        813,        447
 523,        346,        777,        829,        413
 524,        395,        807,        822,        444
 525,        386,        843,        857,        416
 526,        399,        713,        703,        385
 527,        361,        696,        732,        415
 528,        349,        799,        814,        396
 529,        336,        846,        856,        407
 530,        351,        811,        862,        455
 531,        384,        759,        714,        401
 532,        333,        743,        664,        401
 533,        322,        798,        798,        477
 534,        352,        821,        845,        445
 535,        361,        876,        807,        488
 536,        364,        791,        787,        390
 537,          0,          0,          0,          0
 538,        358,        632,        668,        435
 539,        337,        749,        791,        422
 540,        350,        902,        912,        441
 541,        323,        796,        848,        428
 542,        356,        871,        795,        382
 543,        342,        620,        622,        356
 544,        312,        806,        800,        453
 545,        319,        840,        839,        431
 546,        299,        768,        780,        425
 547,        319,        878,        844,        421
 548,        306,        746,        761,        388
 549,        343,        731,        677,        422
 550,        279,        857,        807,        432
 551,        306,        773,        792,        452
 552,        302,        775,        813,        401
 553,        312,        716,        751,        379
 554,        277,        781,        696,        459
 555,        289,        828,        830,        429
 556,        290,        865,        872,        471
 557,        312,        867,        801,        477
 558,        325,        885,        785,        428
 559,        318,        664,        701,        388
 560,        289,        855,        865,        451
 561,        297,        855,        813,        446
 562,        349,        810,        812,        454
 563,        303,        772,        796,        354
 564,        294,        657,        613,        388
 565,        324,        812,        859,        437
 566,        274,        811,        768,        429
 567,        321,        771,        826,        449
 568,        305,        829,        834,        402
 569,        290,        612,        632,        366
 570,        296,        777,        748,        428
 571,        281,        768,        829,        423
 572,        305,        791,        823,        399
 573,        341,        821,        853,        398
 574,        358,        735,        747,        367
 575,        313,        719,        733,        412
 576,        300,        781,        819,        441
 577,        301,        770,        744,        410
 578,        322,        789,        786,        429
 579,        316,        702,        693,        339
 580,        283,        698,        668,        378
 581,        257,        834,        815,        437
 582,        349,        795,        827,        429
 583,          0,          0,          0,          0
 584,        291,        779,        795,        416
 585,        314,        743,        717,        367
 586,        351,        524,        634,        367
 587,        298,        758,        790,        380
 588,        332,        762,        754,        375
 589,        337,        757,        789,        360
 590,        350,        801,        816,        426
 591,        312,        552,        597,        308
 592,        330,        773,        849,        412
 593,        321,        790,        725,        430
 594,        337,        799,        754,        388
 595,        349,        737,        776,        389
 596,        348,        673,        677,        350
 597,        324,        726,        663,        395
 598,        359,        788,        743,        372
 599,        290,        797,        729,        422
 600,        381,        694,        786,        310
 601,        379,        694,        649,        364
 602,        356,        618,        615,        337
 603,        330,        731,        702,        319
 604,        355,        718,        686,        371
 605,        355,        725,        748,        338
 606,        336,        647,        634,        318
 607,        339,        575,        623,        295
 608,        327,        690,        722,        411
 609,        316,        701,        662,        359
 610,        354,        736,        672,        369
 611,        351,        574,        633,        341
 612,        355,        705,        648,        311
 613,        361,        575,        587,        341
 614,        345,        646,        669,        338
 615,        325,        630,        645,        344
 616,        343,        572,        586,        304
 617,        344,        599,        600,        331
 618,        347,        525,        589,        320
 619,        341,        657,        652,        280
 620,        365,        659,        623,        317
 621,        348,        600,        641,        315
 622,        362,        553,        562,        275
 623,        325,        539,        591,        276
 624,        341,        627,        636,        297
 625,        360,        600,        568,        298
 626,        347,        613,        625,        266
 627,        333,        597,        539,        292
 628,          0,          0,          0,          0
 629,        334,        521,        558,        273
 630,        323,        614,        604,        239
 631,        327,        586,        627,        345
 632,        355,        551,        590,        259
 633,        326,        524,        508,        265
 634,        351,        634,        577,        278
 635,        322,        509,        546,        250
 636,        332,        643,        567,        274
 637,        321,        507,        509,        295
 638,        324,        478,        542,        227
 639,        330,        559,        566,        256
 640,        370,        492,        465,        269
 641,        294,        523,        503,        227
 642,        338,        531,        549,        273
 643,        313,        408,        446,        255
 644,        403,        510,        566,        253
 645,        319,        499,        478,        264
 646,        289,        488,        484,        245
 647,        297,        541,        517,        257
 648,        320,        438,        441,        227
 649,        320,        516,        463,        252
 650,        352,        455,        458,        207
 651,        295,        469,        474,        217
 652,        328,        485,        516,        226
 653,        361,        399,        418,        215
 654,        316,        513,        465,        250
 655,        321,        472,        482,        230
 656,        277,        412,        403,        220
 657,        291,        489,        486,        242
 658,        339,        474,        449,        205
 659,        280,        362,        399,        229
 660,        310,        459,        494,        231
 661,        305,        369,        414,        206
 662,        295,        444,        452,        243
 663,        297,        453,        432,        237
 664,        307,        409,        415,        202
 665,        295,        452,        495,        222
 666,        272,        365,        365,        188
 667,        266,        456,        431,        222
 668,        295,        403,        411,        193
 669,        272,        370,        362,        190
 670,        324,        433,        452,        219
 671,        271,        379,        347,        180
 672,        287,        432,        424,        208
 673,        295,        420,        445,        193
 674,          0,          0,          0,          0
 675,        244,        382,        366,        178
 676,        289,        450,        380,        181
 677,        297,        408,        397,        183
 678,        278,        362,        383,        190
 679,        287,        378,        394,        192
 680,        275,        342,        341,        143
 681,        259,        417,        398,        183
 682,        262,        395,        407,        169
 683,        234,        331,        346,        154
 684,        212,        384,        389,        178
 685,        200,        345,        324,        150
 686,        230,        379,        374,        160
 687,        252,        374,        394,        165
 688,        229,        314,        356,        170
 689,        221,        421,        329,        167
 690,        196,        344,        309,        151
 691,        227,        397,        353,        143
 692,        215,        398,        403,        164
 693,        246,        370,        399,        154
 694,        208,        321,        324,        141
 695,        207,        332,        336,        159
 696,        209,        351,        342,        141
 697,        217,        365,        334,        156
 698,        208,        343,        357,        154
 699,        214,        346,        339,        134
 700,        190,        367,        354,        135
 701,        173,        301,        328,        125
 702,        197,        344,        346,        130
 703,        187,        353,        368,        120
 704,        156,        288,        342,        116
 705,        163,        368,        359,        141
 706,        168,        329,        266,        128
 707,        182,        396,        352,        157
 708,        172,        324,        370,        134
 709,        171,        315,        306,        115
 710,        170,        314,        330,        138
 711,        148,        321,        328,        111
 712,        176,        288,        351,        130
 713,        176,        347,        368,        128
 714,        158,        331,        336,        132
 715,        141,        271,        284,        107
 716,        137,        322,        310,        107
 717,        152,        346,        338,        112
 718,        143,        355,        325,        113
 719,          0,          0,          0,          0
 720,        124,        378,        341,        107
 721,        133,        278,        296,        104
 722,        122,        324,        274,        102
 723,        134,        338,        332,        124
 724,        145,        339,        309,        114
 725,        126,        377,        364,        127
 726,        126,        278,        280,        114
 727,        121,        265,        263,         97
 728,        139,        326,        329,        111
 729,        146,        322,        337,        149
 730,        133,        324,        318,        121
 731,        113,        264,        299,         91
 732,        128,        296,        347,         83
 733,        119,        268,        224,        100
 734,        125,        315,        316,        123
 735,        115,        322,        316,        117
 736,        109,        308,        282,         90
 737,        110,        278,        260,         93
 738,        106,        259,        287,         75
 739,         97,        336,        307,        105
 740,        108,        337,        305,        107
 741,        114,        320,        280,        110
 742,         94,        286,        275,        102
 743,         88,        272,        274,         88
 744,        101,        284,        297,        101
 745,        101,        300,        301,        109
 746,        107,        282,        276,        118
 747,         91,        253,        276,         79
 748,        116,        250,        268,         82
 749,        112,        307,        304,         97
 750,        110,        289,        284,         99
 751,        113,        307,        337,         99
 752,         84,        261,        332,        107
 753,         95,        222,        207,         69
 754,         86,        283,        294,        100
 755,         96,        301,        299,         97
 756,         98,        238,        273,        108
 757,         98,        303,        287,         97
 758,         84,        193,        184,         90
 759,         97,        293,        272,        100
 760,        102,        275,        268,        103
 761,         84,        311,        288,        102
 762,         95,        294,        272,        111
 763,         85,        259,        250,         64
 764,        103,        310,        289,         96
 765,          0,          0,          0,          0
 766,        102,        308,        298,        130
 767,         91,        285,        291,         98
 768,         87,        306,        283,        100
 769,         90,        242,        259,        101
 770,         85,        197,        274,         85
 771,        110,        247,        320,         83
 772,         93,        243,        267,         91
 773,         87,        266,        236,         91
 774,        103,        251,        254,         82
 775,         76,        190,        190,         77
 776,        114,        268,        258,         92
 777,         99,        281,        261,        100
 778,         74,        251,        269,        104
 779,         82,        274,        298,        104
 780,         85,        192,        213,         99
 781,         83,        278,        266,         90
 782,         89,        283,        258,        105
 783,         96,        256,        268,        101
 784,         81,        286,        280,        110
 785,         85,        187,        167,         89
 786,         81,        255,        267,         79
 787,         77,        255,        222,         93
 788,         72,        248,        242,        101
 789,         76,        246,        219,         89
 790,         84,        215,        201,         82
 791,         82,        211,        233,         79
 792,         72,        252,        242,         74
 793,         85,        257,        240,         90
 794,         68,        223,        238,        103
 795,         84,        241,        226,         84
 796,         80,        205,        238,         67
 797,         88,        216,        235,        115
 798,         78,        221,        268,        103
 799,         73,        236,        235,         99
 800,         68,        233,        216,        105
 801,         92,        189,        196,         75
 802,         87,        221,        226,         85
 803,         80,        240,        215,        109
 804,         85,        205,        248,         83
 805,         74,        230,        254,         96
 806,         71,        151,        137,         77
 807,         71,        227,        258,         90
 808,         70,        198,        254,        110
 809,         79,        225,        214,         94
 810,          0,          0,          0,          0
 811,         70,        235,        241,        110
 812,         78,        199,        207,        104
 813,         61,        185,        212,         90
 814,         86,        224,        238,        109
 815,         83,        241,        225,        105
 816,         68,        228,        230,        105
 817,         70,        221,        204,         96
 818,         77,        191,        176,         90
 819,         72,        247,        227,        111
 820,         67,        230,        239,        129
 821,         69,        233,        228,        108
 822,         69,        200,        180,         85
 823,         78,        178,        157,        100
 824,         73,        245,        220,        112
 825,         76,        227,        224,        110
 826,         87,        223,        207,        108
 827,         83,        182,        206,         89
 828,         72,        184,        201,         89
 829,         83,        207,        197,        119
 830,         81,        202,        240,        124
 831,         55,        215,        194,        108
 832,         71,        197,        185,        113
