 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          1
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          2
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          1,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          1,          0,          1
  88,          0,          0,          0,          1
  89,          0,          0,          0,          0
  90,          0,          0,          0,          1
  91,          0,          0,          0,          3
  92,          1,          1,          1,          2
  93,          0,          0,          0,          0
  94,          0,          1,          0,          4
  95,          4,          0,          1,          2
  96,          1,          0,          1,          3
  97,          2,          0,          0,          3
  98,          4,          2,          1,          9
  99,          4,          1,          3,          6
 100,          2,          0,          2,         15
 101,          3,          2,          4,         17
 102,          3,          2,          6,          9
 103,          7,          0,          3,         15
 104,          8,          5,          5,         18
 105,         13,          3,          5,         30
 106,          7,          1,          4,         11
 107,         11,          5,          3,         43
 108,          7,          7,          5,         30
 109,         11,         10,          5,         50
 110,         10,          3,         10,         53
 111,         13,         13,         12,         85
 112,         25,         11,          9,         99
 113,         29,         12,         14,        110
 114,         31,         16,         11,        135
 115,         34,         24,         24,        210
 116,         48,         19,         28,        187
 117,         48,         31,         40,        194
 118,         61,         27,         28,        253
 119,         80,         44,         38,        358
 120,         81,         59,         50,        331
 121,        138,         74,         96,        304
 122,        107,          0,          0,        733
 123,        115,        133,        103,       1104
 124,        368,        235,        190,       2272
 125,        526,        338,        284,       2987
 126,        863,        544,        586,       4441
 127,          0,          0,          0,          0
 128,       1244,        811,        817,       5882
 129,       2150,       1392,       1498,       9408
 130,       2571,       1645,       1738,      10253
 131,       3736,       2229,       2655,      12718
 132,       4294,       2750,       2912,      14569
 133,       5455,       4006,       3883,      20245
 134,       5463,       3793,       4066,      20179
 135,       5141,       4410,       4722,      24047
 136,       4940,       4502,       4834,      28766
 137,       5903,       5428,       5635,      40465
 138,       6173,       1055,        711,      23766
 139,       7057,       3537,       3979,      29513
 140,       7603,       4546,       4928,      39142
 141,       7154,       4358,       4287,      53942
 142,       8056,       5046,       4625,      71911
 143,       8013,       4248,       4122,      69489
 144,       8892,       4268,       4602,      79440
 145,       8447,       4288,       4120,      85442
 146,       9850,       5269,       4783,     107499
 147,       8265,       4829,       4484,      99026
 148,       7878,       4995,       5275,     104448
 149,       9690,       5194,       4838,      96858
 150,      11000,       6282,       5849,     113010
 151,      11838,       5781,       5541,      92367
 152,      12048,       6139,       6821,      90484
 153,      13517,       4604,       4358,      80207
 154,      13938,       3777,       4609,      78892
 155,      16501,       8638,       8661,      75850
 156,      14578,       8254,       8161,      66163
 157,      16695,       8882,       9770,      69906
 158,      14666,       9223,       9221,      64224
 159,      17625,      11571,      10783,      73761
 160,      15229,      10655,      10792,      59040
 161,      17224,      11085,      11830,      56989
 162,      17576,      11489,      11965,      50605
 163,      19959,      13761,      13490,      56191
 164,      21312,      13016,      12399,      42279
 165,      21249,      11764,      12956,      40814
 166,      24612,      13504,      13605,      34606
 167,      23597,      15621,      14860,      38243
 168,      26355,      12860,      11881,      27990
 169,      25352,      14792,      15852,      25115
 170,      28994,      12578,      13561,      19824
 171,      27337,      17733,      18158,      22750
 172,      31351,      20907,      19498,      20790
