 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          0,          0,          0,          0
 127,          0,          0,          0,          0
 128,          0,          0,          0,          0
 129,          0,          0,          0,          0
 130,          0,          0,          0,          0
 131,          0,          0,          0,          0
 132,          0,          0,          0,          0
 133,          0,          0,          0,          0
 134,          0,          0,          0,          1
 135,          0,          0,          0,          0
 136,          0,          0,          0,          0
 137,          0,          0,          0,          0
 138,          0,          0,          0,          0
 139,          1,          0,          0,          5
 140,          0,          0,          0,          8
 141,          2,          0,          0,         14
 142,          2,          0,          0,         30
 143,         10,          0,          0,         50
 144,         15,          0,          0,         64
 145,         16,          0,          0,        106
 146,         30,          0,          0,        170
 147,         56,          0,          0,        184
 148,         60,          0,          0,        225
 149,         76,          0,          0,        277
 150,        108,          0,          0,        318
 151,        126,          0,          0,        303
 152,        137,          0,          0,        335
 153,        188,          0,          1,        351
 154,        256,          0,          0,        385
 155,        254,          0,          0,        376
 156,        306,          0,          0,        354
 157,        269,          1,          0,        323
 158,        411,          0,          0,        359
 159,        355,          1,          3,        312
 160,        391,          0,          2,        319
 161,        425,          2,          3,        288
 162,        472,          6,          3,        348
 163,        459,          8,          5,        287
 164,        419,         14,          9,        257
 165,        413,         12,         19,        250
 166,        394,         14,         19,        250
 167,        405,         11,         16,        251
 168,        373,         20,         22,        208
 169,        328,         16,         21,        213
 170,        329,         34,         24,        258
 171,        350,         28,         36,        288
 172,        322,         38,         35,        209
 173,        329,         40,         26,        168
 174,        269,         31,         35,        211
 175,        334,         50,         61,        217
 176,        333,         56,         59,        194
 177,        255,         68,         51,        165
 178,        267,         49,         62,        157
 179,        372,         71,         83,        223
 180,        319,         64,         88,        182
 181,        288,         78,         93,        167
 182,        262,        102,         75,        184
 183,        277,        102,        113,        195
 184,        283,        117,        133,        164
 185,        247,        103,        109,        155
 186,        242,        138,        132,        158
 187,        273,        164,        137,        188
 188,        252,        155,        173,        162
 189,        253,        177,        157,        123
 190,        208,        143,        161,        155
 191,        243,        194,        198,        183
 192,        264,        200,        219,        150
 193,        202,        222,        199,        184
 194,        244,        191,        181,        137
 195,        228,        239,        226,        150
 196,        251,        225,        253,        141
 197,        225,        224,        229,        151
 198,        209,        196,        208,        131
 199,        222,        246,        242,        175
 200,        233,        195,        244,        147
 201,        193,        210,        228,        141
 202,        218,        202,        200,        139
 203,        222,        254,        233,        176
 204,        211,        225,        242,        131
 205,        206,        211,        190,        149
 206,        183,        174,        183,        119
 207,        236,        228,        194,        145
 208,        198,        180,        190,        143
 209,        217,        182,        168,        133
 210,        224,        181,        164,        118
 211,        242,        209,        206,        177
 212,        223,        178,        220,        130
 213,        193,        156,        183,        134
 214,        203,        155,        156,        109
 215,        202,        204,        190,        151
 216,        183,        163,        167,        116
 217,        203,        158,        143,        130
 218,        191,        164,        185,        118
 219,        200,        185,        177,        126
 220,        201,        146,        194,        140
 221,        191,        151,        137,        138
 222,        177,        133,        148,        115
 223,        196,        168,        159,        137
 224,        186,        155,        173,        132
 225,        183,        120,        153,        118
 226,        169,        151,        146,        108
 227,        219,        160,        152,        149
 228,        204,        166,        162,        124
 229,        206,        136,        130,        111
 230,        164,        138,        116,        110
 231,        192,        139,        153,        135
 232,        211,        149,        148,        134
 233,        191,        128,        125,        112
 234,        154,        121,        133,        104
 235,        197,        147,        148,        115
 236,        186,        162,        146,        118
 237,        159,        126,        142,        112
 238,        165,        130,        123,        111
 239,        203,        161,        129,        122
 240,        208,        133,        128,        122
 241,        150,        108,        131,        111
 242,        152,        106,        105,        102
 243,        190,        119,        131,        100
 244,        191,        143,        112,        127
 245,        185,        114,        121,        110
 246,        159,        106,        124,         93
 247,        215,        144,        113,        108
 248,        217,         98,        117,        124
 249,        167,        105,        120,         92
 250,        155,         97,        125,         85
 251,        194,        132,        118,        108
 252,        197,        119,        124,         95
 253,        199,        106,        112,        106
 254,        179,        107,        102,        117
 255,        183,        118,        103,        107
 256,        194,        147,        124,        131
 257,        151,        100,        120,        102
 258,        179,        118,        109,        105
 259,        212,        109,        106,        104
 260,        166,        107,        111,        120
 261,        170,        102,        117,        102
 262,        206,         92,         88,        127
 263,        143,        105,        110,         98
 264,        225,        109,        123,        119
 265,        177,        106,        132,        105
 266,        140,         95,        107,        103
 267,        185,        102,        107,        109
 268,        163,        125,        102,        129
 269,        187,        110,        116,        100
 270,        174,         99,         86,        117
 271,        167,         88,         72,         98
 272,        198,        105,         91,        108
 273,        194,        106,        115,         94
 274,        163,         92,         81,        113
 275,        187,        110,        121,         91
 276,        185,        108,         97,        136
 277,        192,        105,        129,        101
 278,        179,         94,         99,        110
 279,        162,         85,         73,         86
 280,        202,        119,        122,         97
 281,        163,         96,        107,        106
 282,        196,         88,         95,         99
 283,        188,        102,         88,         93
 284,        221,        114,        125,        121
 285,        226,         91,        106,        134
 286,        190,        105,         80,         93
 287,        188,         82,         95,        112
 288,        213,        118,         98,        109
 289,        210,        108,        107,         98
 290,        183,         98,         80,         94
 291,        186,         84,        107,         98
 292,        216,        126,         92,        122
 293,        215,         84,        108,        108
 294,        228,         74,        105,        124
 295,        220,         71,         86,        112
 296,        239,         84,        103,        117
 297,        221,         87,         76,        109
 298,        213,         94,         76,         91
 299,        234,        102,         91,         99
 300,        235,         79,         97,        119
 301,        276,        119,        120,        119
 302,        294,         88,         95,         91
 303,        324,        118,         84,         97
 304,        409,        119,         83,        139
 305,        530,        103,        107,         88
 306,        605,         94,         93,        107
 307,        745,         70,         91,         97
 308,       1010,         97,         83,        109
 309,       1472,         87,         74,        117
 310,       1567,         82,         92,         92
 311,       1949,         97,         75,         82
 312,       2137,        101,         99,        105
 313,       2940,         95,         76,         97
 314,       2969,         83,         81,         91
 315,       3180,         84,         83,        106
 316,       3621,        112,        100,        119
 317,       4513,         89,         94,        118
 318,       4383,         96,         94,        102
 319,       4750,         69,         89,         96
 320,       4622,         72,         88,         89
 321,       5867,         90,         91,        109
 322,       5918,        105,         88,        119
 323,       5500,         97,         86,        113
 324,       5974,        107,         93,        101
 325,       7030,         89,         91,        119
 326,       6473,         78,         93,        103
 327,       5977,         78,         98,         96
 328,       6175,         69,         84,        101
 329,       7300,         89,        109,        116
 330,       7033,         89,         96,        106
 331,       6367,         80,         76,        101
 332,       7201,         90,         83,         95
 333,       7899,         97,         96,        126
 334,       7595,         81,         91,        100
 335,       7379,         69,         90,         76
 336,       8035,         78,        108,        112
 337,       9060,        101,        101,        128
 338,       8902,         76,         77,         93
 339,       8770,         72,         88,         99
 340,      10394,         81,         85,        104
 341,      11698,         95,         93,        107
 342,      11356,         74,         96,         94
 343,      11645,         61,         84,        105
 344,      11477,         94,         84,         88
 345,      13984,        100,         96,        121
 346,      14282,         86,         82,        105
 347,      13740,         75,         78,        117
 348,      14446,         87,         69,        103
 349,      16672,         83,         85,        123
 350,      16862,         94,         72,        110
 351,      17187,         83,         69,        115
 352,      17384,         83,         73,         92
 353,      19088,         97,         91,        106
 354,      20205,         79,         72,        104
 355,      19079,         73,         84,        108
 356,      21688,         70,         92,        114
 357,      23490,         67,         81,        126
 358,      22850,         79,         70,         88
 359,      22876,         89,         75,        100
 360,      24763,         86,         96,        105
 361,      27604,        114,         95,        125
 362,      27761,         92,         86,        119
 363,      25118,         85,         66,         81
 364,      29425,         76,         96,        116
 365,      32115,        102,         76,        117
 366,      32417,         80,         78,        116
 367,      30800,         78,         82,         92
 368,      32084,         73,         77,        108
 369,      33165,        102,         96,        111
 370,      34449,         66,         84,        108
 371,      32478,         92,         83,        118
 372,      35806,         71,         87,        108
 373,      39369,         88,         97,        135
 374,      36931,         81,         66,        109
 375,      38352,         72,         81,        106
 376,      38800,         80,         73,        125
 377,      41188,        103,        102,        110
 378,      41846,         74,         94,        118
 379,      37145,         78,         99,        115
 380,      36484,         85,         88,        106
 381,      41768,        102,         97,        127
 382,      41986,         74,         82,        109
 383,      40137,         79,         72,         85
 384,      40193,         86,         83,        132
 385,      46442,         83,        103,        123
 386,      46496,         79,         88,        113
 387,      44447,         74,         59,        100
 388,      46210,         76,         75,        136
 389,      50425,        109,         69,        122
 390,      49598,         99,         76,        142
 391,      45364,         78,         81,        141
 392,      41299,         77,         69,        110
 393,      42937,         85,         89,        123
 394,      40873,         84,         93,        135
 395,      33347,         73,         73,        122
 396,      30569,         71,         83,        135
 397,      28098,        100,         67,        114
 398,      24509,         97,         98,        143
 399,      19186,         79,         88,        119
 400,      15142,         77,         86,        126
 401,      13125,         80,         93,        142
 402,      10141,         84,         94,        125
 403,       7268,         71,         85,        140
 404,       5460,         69,         78,        139
 405,       4284,         97,         73,        166
 406,       2850,         87,         92,        211
 407,       1779,         71,         74,        221
 408,       1279,         85,         74,        209
 409,        877,         80,         89,        290
 410,        601,         87,         84,        306
 411,        333,         80,         73,        335
 412,        221,         85,         85,        427
 413,        144,         89,         84,        557
 414,        108,         74,         93,        629
 415,         41,         74,         91,        732
 416,         40,         78,         78,        858
 417,         37,         79,         92,       1111
 418,         28,        100,         84,       1127
 419,         13,         80,         77,       1302
 420,         12,         74,         95,       1476
 421,          9,         87,         81,       1865
 422,          4,         82,         79,       1860
 423,          2,         80,        100,       2042
 424,          3,         78,         69,       2278
 425,          3,         89,         80,       2700
 426,          0,         84,         91,       2985
 427,          1,         76,         93,       3119
 428,          0,         82,         83,       3243
 429,          0,        100,         80,       3438
 430,          0,         87,         78,       3497
 431,          0,         88,         87,       3443
 432,          0,         78,         76,       3460
 433,          0,         83,         83,       3817
 434,          0,         80,         87,       3949
 435,          0,         85,         80,       3595
 436,          0,         81,         78,       3621
 437,          0,         87,         66,       3702
 438,          0,         93,         94,       4106
 439,          0,         81,        104,       3762
 440,          0,         77,         87,       3552
 441,          0,         83,         80,       3696
 442,          0,         99,         92,       4016
 443,          0,         82,         84,       3396
 444,          0,         80,        105,       3624
 445,          0,         81,         89,       3773
 446,          0,        100,         75,       4015
 447,          0,         87,         89,       3900
 448,          0,         79,         82,       3938
 449,          0,         84,         76,       4246
 450,          0,         80,         82,       4287
 451,          0,        100,         73,       4501
 452,          0,         80,         74,       4478
 453,          0,        117,         91,       4745
 454,          0,         81,         98,       5218
 455,          0,         95,         85,       4953
 456,          0,         89,         82,       4755
 457,          0,         79,         75,       5190
 458,          0,         96,         87,       5979
 459,          0,         95,        110,       6068
 460,          0,         71,         79,       5659
 461,          0,         74,         91,       6101
 462,          0,         87,         91,       6889
 463,          0,         71,         85,       7161
 464,          0,         83,         68,       6847
 465,          0,         65,         82,       7197
 466,          0,         94,         98,       8425
 467,          0,         85,         86,       8454
 468,          0,         64,         88,       7941
 469,          0,         93,         92,       8615
 470,          0,         81,        102,       9719
 471,          0,         96,         84,       9890
 472,          0,         85,         83,       9537
 473,          0,         70,         86,      10262
 474,          0,         98,        107,      11518
 475,          0,         81,         83,      11893
 476,          0,         88,         90,      11121
 477,          0,         95,         81,      11778
 478,          0,         86,         81,      13401
 479,          0,         99,         82,      13734
 480,          0,         84,         86,      12162
 481,          0,         78,         79,      12591
 482,          0,         71,         94,      14291
 483,          0,         87,         91,      14104
 484,          0,         62,        100,      12848
 485,          0,         79,        106,      12742
 486,          0,        138,        109,      14416
 487,          0,         95,        121,      14013
 488,          0,         90,         94,      13264
 489,          0,         98,         88,      13100
 490,          0,        107,         77,      14281
 491,          0,         97,         90,      14424
 492,          0,         95,         82,      13698
 493,          0,         81,         98,      14045
 494,          0,        109,        104,      15415
 495,          0,         95,        103,      17010
 496,          0,         93,         98,      15913
 497,          0,         99,         88,      15862
 498,          0,         80,         99,      18057
 499,          0,         88,         93,      19111
 500,          0,         98,         98,      18136
 501,          0,         92,         85,      18239
 502,          0,         94,        100,      21015
 503,          0,        104,        104,      22064
 504,          0,        102,         95,      21177
 505,          0,         93,         99,      21222
 506,          0,        117,        116,      23062
 507,          0,        109,        110,      24284
 508,          0,        114,         92,      22157
 509,          0,         91,         76,      20102
 510,          0,        110,        117,      24134
 511,          0,        117,        118,      25805
 512,          0,        111,        111,      23887
 513,          0,        123,        118,      22548
 514,          0,        139,        122,      23737
 515,          0,        145,        152,      25133
 516,          0,        147,        159,      23779
 517,          0,        175,        189,      23062
 518,          0,        173,        197,      23598
 519,          0,        255,        218,      25029
 520,          0,        255,        289,      23476
 521,          0,        253,        321,      22575
 522,          0,        356,        347,      22628
 523,          0,        431,        386,      25744
 524,          0,        430,        432,      24540
 525,          0,        524,        499,      22524
 526,          0,        577,        593,      24815
 527,          0,        684,        637,      28357
 528,          0,        714,        732,      27859
 529,          0,        744,        793,      25690
 530,          0,        873,        912,      27018
 531,          0,       1084,        964,      29912
 532,          0,       1062,       1095,      29522
 533,          0,       1101,       1228,      28177
 534,          0,       1368,       1324,      30585
 535,          0,       1597,       1420,      33416
 536,          0,       1450,       1584,      31095
 537,          0,       1510,       1692,      30700
 538,          0,       1703,       1665,      30814
 539,          0,       1904,       1789,      33492
 540,          0,       1789,       1967,      31175
 541,          0,       1875,       2054,      27959
 542,          0,       1909,       1969,      27975
 543,          0,       2237,       2010,      29956
 544,          0,       2294,       2156,      28692
 545,          0,       2291,       2261,      25592
 546,          0,       2313,       2235,      25270
 547,          0,       2487,       2381,      26437
 548,          0,       2516,       2617,      23300
 549,          0,       2443,       2629,      19462
 550,          0,       2579,       2507,      18253
 551,          0,       2749,       2469,      17293
 552,          0,       2864,       2939,      15770
 553,          0,       2765,       3059,      12327
 554,          0,       2782,       3135,      11173
 555,          0,       3131,       3299,      10438
 556,          0,       3049,       3415,       8423
 557,          0,       2771,       3156,       6373
 558,          0,       3012,       3044,       5354
 559,          0,       3219,       3038,       4780
 560,          0,       3371,       3320,       3735
 561,          0,       3158,       3052,       2791
 562,          0,       3120,       3111,       2297
 563,          0,       3218,       3115,       1824
 564,          0,       3209,       3087,       1054
 565,          0,       2893,       3037,        683
 566,          0,       2870,       3042,        501
 567,          0,       2946,       2937,        363
 568,          0,       3120,       3270,        291
 569,          0,       2968,       3103,        205
 570,          0,       2889,       3089,        125
 571,          0,       2913,       3017,         91
 572,          0,       3285,       3098,         71
 573,          0,       2919,       3060,         40
 574,          0,       3001,       3167,         41
 575,          0,       3129,       3175,         18
 576,          0,       3388,       3263,         24
 577,          0,       3267,       3305,         12
 578,          0,       3193,       3322,         10
 579,          0,       3509,       3400,          5
 580,          0,       3802,       3617,          8
 581,          0,       3618,       3566,          3
 582,          0,       3535,       3651,          2
 583,          0,       3952,       3921,          0
 584,          0,       4187,       3854,          0
 585,          0,       4048,       4203,          1
 586,          0,       3823,       4138,          1
 587,          0,       4304,       4312,          0
 588,          0,       4657,       4401,          1
 589,          0,       4290,       4553,          0
 590,          0,       4346,       4609,          0
 591,          0,       4660,       4747,          0
 592,          0,       4985,       4821,          0
 593,          0,       4582,       4647,          0
 594,          0,       4515,       4847,          0
 595,          0,       4872,       5128,          0
 596,          0,       5407,       5272,          0
 597,          0,       5106,       5205,          0
 598,          0,       5246,       5567,          0
 599,          0,       5622,       6031,          0
 600,          0,       6247,       6098,          0
 601,          0,       5826,       6049,          0
 602,          0,       5694,       6225,          0
 603,          0,       6102,       6363,          0
 604,          0,       6810,       6860,          0
 605,          0,       6689,       6790,          0
 606,          0,       6662,       7190,          0
 607,          0,       7179,       7467,          0
 608,          0,       7872,       7851,          0
 609,          0,       7602,       8110,          0
 610,          0,       7500,       8504,          0
 611,          0,       8128,       8999,          0
 612,          0,       8932,       9270,          0
 613,          0,       8528,       8844,          0
 614,          0,       8349,       9524,          0
 615,          0,       8665,       9456,          0
 616,          0,       9596,       9435,          0
 617,          0,       9249,       9475,          0
 618,          0,       8461,       9193,          0
 619,          0,       8881,       9603,          0
 620,          0,       9608,      10152,          0
 621,          0,       9701,      10158,          0
 622,          0,       8943,      10236,          0
 623,          0,       9032,       9754,          0
 624,          0,      10322,      10460,          0
 625,          0,      10165,      10476,          0
 626,          0,       9602,      10459,          0
 627,          0,       9774,      10723,          0
 628,          0,      10358,      10261,          0
 629,          0,      10765,      10836,          0
 630,          0,      10287,      11133,          0
 631,          0,      10317,      11143,          0
 632,          0,      11685,      11710,          0
 633,          0,      12594,      12251,          0
 634,          0,      11541,      11589,          0
 635,          0,      12232,      12602,          0
 636,          0,      13424,      13086,          0
 637,          0,      12999,      12713,          0
 638,          0,      12819,      13062,          0
 639,          0,      12417,      13620,          0
 640,          0,      14063,      13954,          0
 641,          0,      14084,      14066,          0
 642,          0,      13415,      13989,          0
 643,          0,      13872,      14663,          0
 644,          0,      15030,      14951,          0
 645,          0,      15423,      14394,          0
 646,          0,      14546,      14875,          0
 647,          0,      14656,      15905,          0
 648,          0,      15847,      16236,          0
 649,          0,      16695,      16420,          0
 650,          0,      15906,      16242,          0
 651,          0,      15849,      16817,          0
 652,          0,      16734,      16690,          0
 653,          0,      17172,      16786,          0
 654,          0,      15684,      16359,          0
 655,          0,      15718,      16910,          0
 656,          0,      16310,      16538,          0
 657,          0,      16406,      15837,          0
 658,          0,      16203,      16541,          0
 659,          0,      15734,      16488,          0
 660,          0,      16407,      16789,          0
 661,          0,      16985,      16626,          0
 662,          0,      15774,      16248,          0
 663,          0,      15717,      16230,          0
 664,          0,      16369,      16543,          0
 665,          0,      16490,      16378,          0
 666,          0,      16380,      16122,          0
 667,          0,      15343,      15940,          0
 668,          0,      16160,      16693,          0
 669,          0,      16671,      16454,          0
 670,          0,      15853,      15134,          0
 671,          0,      15356,      16433,          0
 672,          0,      16162,      16477,          0
 673,          0,      16908,      16829,          0
 674,          0,      16158,      16262,          0
 675,          0,      15771,      16065,          0
 676,          0,      16557,      16839,          0
 677,          0,      17596,      16738,          0
 678,          0,      16401,      16166,          0
 679,          0,      16184,      17092,          0
 680,          0,      16707,      18255,          0
 681,          0,      18288,      18837,          0
 682,          0,      18033,      19241,          0
 683,          0,      17240,      18514,          0
 684,          0,      18323,      19696,          0
 685,          0,      20462,      20470,          0
 686,          0,      21293,      20732,          0
 687,          0,      21459,      21126,          0
 688,          0,      22378,      22497,          0
 689,          0,      22145,      21878,          0
 690,          0,      22677,      23283,          0
 691,          0,      21501,      22794,          0
 692,          0,      22638,      23677,          0
 693,          0,      23987,      24292,          0
 694,          0,      22600,      23595,          0
 695,          0,      22551,      24940,          0
 696,          0,      23553,      27028,          0
 697,          0,      24192,      26020,          0
 698,          0,      24006,      25929,          0
 699,          0,      23036,      24096,          0
 700,          0,      23620,      24019,          0
 701,          0,      23107,      22319,          0
 702,          0,      22733,      22736,          0
 703,          0,      21716,      21334,          0
 704,          0,      21190,      20701,          0
 705,          0,      21840,      20995,          0
 706,          0,      21288,      19633,          0
 707,          0,      19406,      17886,          0
 708,          0,      19194,      17203,          0
 709,          0,      20196,      16812,          0
 710,          0,      18674,      15496,          0
 711,          0,      16414,      13440,          0
 712,          0,      15653,      13477,          0
 713,          0,      14358,      11383,          0
 714,          0,      13159,      10917,          0
 715,          0,      11286,       9139,          0
 716,          0,      10544,       8447,          0
 717,          0,       9829,       7440,          0
 718,          0,       8577,       6485,          0
 719,          0,       7083,       5273,          0
 720,          0,       6263,       4696,          0
 721,          0,       5821,       3945,          0
 722,          0,       4740,       3155,          0
 723,          0,       3745,       2467,          0
 724,          0,       3250,       2013,          0
 725,          0,       2811,       1572,          0
 726,          0,       1889,       1163,          0
 727,          0,       1668,        950,          0
 728,          0,       1320,        858,          0
 729,          0,       1127,        642,          0
 730,          0,        863,        464,          0
 731,          0,        683,        309,          0
 732,          0,        571,        194,          0
 733,          0,        402,        151,          0
 734,          0,        315,        137,          0
 735,          0,        206,         69,          0
 736,          0,        153,         63,          0
 737,          0,        116,         41,          0
 738,          0,         81,         18,          0
 739,          0,         48,         20,          0
 740,          0,         26,         12,          0
 741,          0,         25,          5,          0
 742,          0,         14,          2,          0
 743,          0,          7,          1,          0
 744,          0,         13,          1,          0
 745,          0,          9,          1,          0
 746,          0,          3,          0,          0
 747,          0,          1,          0,          0
 748,          0,          3,          0,          0
 749,          0,          0,          0,          0
 750,          0,          0,          0,          0
 751,          0,          0,          0,          0
 752,          0,          0,          0,          0
 753,          0,          0,          0,          0
 754,          0,          0,          0,          0
 755,          0,          0,          0,          0
 756,          0,          0,          0,          0
 757,          0,          0,          0,          0
 758,          0,          0,          0,          0
 759,          0,          0,          0,          0
 760,          0,          0,          0,          0
 761,          0,          0,          0,          0
 762,          0,          0,          0,          0
 763,          0,          0,          0,          0
 764,          0,          0,          0,          0
 765,          0,          0,          0,          0
 766,          0,          0,          0,          0
 767,          0,          0,          0,          0
 768,          0,          0,          0,          0
 769,          0,          0,          0,          0
 770,          0,          0,          0,          0
 771,          0,          0,          0,          0
 772,          0,          0,          0,          0
 773,          0,          0,          0,          0
 774,          0,          0,          0,          0
 775,          0,          0,          0,          0
 776,          0,          0,          0,          0
 777,          0,          0,          0,          0
 778,          0,          0,          0,          0
 779,          0,          0,          0,          0
 780,          0,          0,          0,          0
 781,          0,          0,          0,          0
 782,          0,          0,          0,          0
 783,          0,          0,          0,          0
 784,          0,          0,          0,          0
 785,          0,          0,          0,          0
 786,          0,          0,          0,          0
 787,          0,          0,          0,          0
 788,          0,          0,          0,          0
 789,          0,          0,          0,          0
 790,          0,          0,          0,          0
 791,          0,          0,          0,          0
 792,          0,          0,          0,          0
 793,          0,          0,          0,          0
 794,          0,          0,          0,          0
 795,          0,          0,          0,          0
 796,          0,          0,          0,          0
 797,          0,          0,          0,          0
 798,          0,          0,          0,          0
 799,          0,          0,          0,          0
 800,          0,          0,          0,          0
 801,          0,          0,          0,          0
 802,          0,          0,          0,          0
 803,          0,          0,          0,          0
 804,          0,          0,          0,          0
 805,          0,          0,          0,          0
 806,          0,          0,          0,          0
 807,          0,          0,          0,          0
 808,          0,          0,          0,          0
 809,          0,          0,          0,          0
 810,          0,          0,          0,          0
 811,          0,          0,          0,          0
 812,          0,          0,          0,          0
 813,          0,          0,          0,          0
 814,          0,          0,          0,          0
 815,          0,          0,          0,          0
 816,          0,          0,          0,          0
 817,          0,          0,          0,          0
 818,          0,          0,          0,          0
 819,          0,          0,          0,          0
 820,          0,          0,          0,          0
 821,          0,          0,          0,          0
 822,          0,          0,          0,          0
 823,          0,          0,          0,          0
 824,          0,          0,          0,          0
 825,          0,          0,          0,          0
 826,          0,          0,          0,          0
 827,          0,          0,          0,          0
 828,          0,          0,          0,          0
 829,          0,          0,          0,          0
 830,          0,          0,          0,          0
 831,          0,          0,          0,          0
 832,          0,          0,          0,          0
