 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          0,          0,          0,          0
 127,          0,          0,          0,          0
 128,          1,          0,          0,          0
 129,          5,          0,          0,          5
 130,         11,          0,          0,         13
 131,         37,          0,          0,         27
 132,        100,          0,          0,        110
 133,        249,          0,          0,        210
 134,        612,          0,          0,        597
 135,       1113,          0,          1,       1064
 136,       1602,          2,          0,       1710
 137,       2630,          5,          3,       2673
 138,       3932,         11,          8,       4231
 139,       5285,         15,         22,       4810
 140,       6109,         54,         53,       5543
 141,       7397,        112,        101,       6206
 142,          0,          0,          0,          0
 143,       9193,        186,        212,       7301
 144,      10941,        282,        339,       6244
 145,      10900,        432,        489,       6921
 146,      12199,        668,        701,       7090
 147,      13511,       1004,        982,       8397
 148,      13247,       1100,       1237,       7652
 149,      12154,       1304,       1399,       8172
 150,      11296,       1603,       1647,       8420
 151,      11963,       2190,       1984,      10598
 152,      11668,       2151,       2524,       9606
 153,      10199,       2472,       2535,       9864
 154,       9883,       2772,       2855,       9842
 155,      10260,       3560,       3506,      11299
 156,       9539,       3428,       3900,       9324
 157,       8556,       3710,       3971,       9006
 158,       7915,       4042,       4234,       8404
 159,       8220,       4847,       4521,       9769
 160,       7815,       4840,       5110,       8879
 161,       7128,       4669,       4642,       8831
 162,       7254,       5070,       5311,       8740
 163,       7850,       6012,       5960,       9632
 164,       7676,       5805,       6535,       8653
 165,       7219,       5726,       6634,       8222
 166,       6702,       6038,       6583,       8164
 167,       6825,       6704,       6866,       8777
 168,       7311,       7083,       7261,       8921
 169,          1,          0,          0,          0
 170,       6569,       6508,       6317,       8462
 171,       5992,       6422,       5496,       8908
 172,       6606,       6940,       5861,      10199
 173,       6731,       6909,       5772,      10776
 174,       6236,       5391,       5158,       8909
 175,       5811,       4793,       4768,       8706
 176,       5542,       5067,       4860,       9470
 177,       5989,       5640,       5249,      10388
 178,       5603,       4619,       5007,       9265
 179,       4900,       4685,       4514,       9324
 180,       5552,       4778,       5155,       9889
 181,       6857,       5669,       6133,      11438
 182,       6224,       4819,       5404,      10013
 183,       5846,       4580,       4751,       9942
 184,       5641,       4553,       4395,      10457
 185,       6795,       5295,       4983,      11842
 186,       6467,       4089,       4475,      10074
 187,       6185,       4100,       3885,      10319
 188,       6480,       3936,       3949,      10832
 189,       7405,       4444,       4126,      12119
 190,       7377,       3695,       3771,      10644
 191,       6890,       3443,       3490,      10683
 192,       6585,       3560,       3371,      11296
 193,       7835,       3893,       3703,      12725
 194,       7720,       3463,       3447,      11247
 195,       6950,       3648,       3216,      11777
 196,       7348,       3286,       3244,      11499
 197,          0,          0,          0,          0
 198,       8156,       3623,       3492,      12695
 199,       7847,       3274,       3384,      11116
 200,       7578,       3074,       3119,      10899
 201,       7142,       3059,       3073,      11281
 202,       8631,       3451,       3489,      12432
 203,       8093,       3064,       3382,      10619
 204,       7443,       3049,       3021,      10789
 205,       7488,       2894,       3074,      10778
 206,       8637,       3463,       3290,      12198
 207,       8124,       2998,       3151,      10267
 208,       7969,       2993,       3037,      10175
 209,       7461,       3003,       2882,      10334
 210,       8619,       3428,       3143,      11356
 211,       8264,       2875,       3117,       9805
 212,       7896,       2913,       2798,       9795
 213,       8158,       2852,       2953,       9547
 214,       9437,       3295,       3229,      10959
 215,       9210,       2856,       3191,       9115
 216,       8682,       2730,       3035,       8770
 217,       8245,       2782,       2769,       9233
 218,       9466,       3347,       3171,      10591
 219,       9409,       2745,       3220,       8924
 220,       8609,       2851,       2949,       8935
 221,       8774,       2916,       2908,       8918
 222,       9669,       3362,       3191,       9869
 223,       9545,       2947,       3048,       8640
 224,       9114,       2922,       2913,       8512
 225,          0,          0,          0,          1
 226,       8773,       2857,       2902,       8305
 227,       9340,       3364,       2934,       9427
 228,       9529,       2849,       3045,       8550
 229,       8361,       2895,       2663,       8164
 230,       8645,       2767,       2737,       8023
 231,       9241,       3019,       2975,       8845
 232,       9358,       2754,       2794,       7950
 233,       8728,       2522,       2619,       7371
 234,       8072,       2499,       2465,       7142
 235,       8525,       2749,       2689,       8239
 236,       8825,       2437,       2682,       6952
 237,       8010,       2413,       2310,       6683
 238,       7413,       2246,       2397,       6433
 239,       7978,       2533,       2551,       6891
 240,       8074,       2517,       2719,       6580
 241,       7207,       2244,       2395,       5956
 242,       7065,       2353,       2344,       6084
 243,       6951,       2521,       2394,       6455
 244,       7604,       2585,       2717,       6236
 245,       6554,       2362,       2330,       5502
 246,       6578,       2372,       2521,       5537
 247,       6560,       2717,       2634,       5837
 248,       7112,       2773,       2856,       6000
 249,       6367,       2417,       2631,       5326
 250,       6327,       2605,       2647,       5111
 251,       6174,       2947,       2713,       5707
 252,          0,          0,          0,          1
 253,       6601,       2850,       2977,       5341
 254,       6304,       2559,       2895,       4927
 255,       5599,       2507,       2707,       4690
 256,       6005,       3013,       2893,       5338
 257,       6280,       3081,       2992,       5389
 258,       5965,       2894,       3022,       4809
 259,       5676,       2860,       2964,       4552
 260,       5227,       3067,       2774,       4896
 261,       6186,       3228,       3447,       5186
 262,       5237,       3141,       3069,       4879
 263,       5218,       3081,       2969,       4626
 264,       5410,       3320,       3201,       4749
 265,       5575,       3501,       3347,       4936
 266,       5318,       3088,       3340,       4452
 267,       4986,       3171,       3191,       4262
 268,       4577,       3274,       3083,       4431
 269,       5336,       3769,       3716,       4935
 270,       4851,       3205,       3436,       4130
 271,       4230,       2956,       3040,       3932
 272,       4689,       3421,       3346,       4314
 273,       4995,       3787,       3622,       4766
 274,       4395,       3212,       3302,       4128
 275,       4414,       3286,       3279,       4055
 276,       4202,       3554,       3156,       4137
 277,       4606,       3657,       3475,       4299
 278,       4519,       3221,       3501,       3794
 279,       4125,       3343,       3298,       3780
 280,          0,          0,          0,          0
 281,       4199,       3462,       3413,       3894
 282,       4492,       3819,       3508,       4255
 283,       4354,       3510,       3573,       3660
 284,       4306,       3449,       3516,       3618
 285,       3702,       3517,       3431,       3755
 286,       4445,       4013,       3838,       4170
 287,       4285,       3299,       3855,       3521
 288,       3872,       3440,       3519,       3527
 289,       3829,       3575,       3431,       3518
 290,       4489,       4047,       3921,       4179
 291,       4145,       3567,       3746,       3519
 292,       3939,       3508,       3538,       3533
 293,       3727,       3748,       3419,       3470
 294,       4213,       4246,       3843,       3965
 295,       4074,       3710,       3812,       3617
 296,       3627,       3584,       3443,       3296
 297,       3670,       3784,       3661,       3362
 298,       4226,       4164,       3969,       3827
 299,       4133,       3677,       4079,       3366
 300,       4169,       3666,       4231,       3105
 301,       4166,       3773,       3983,       3309
 302,       4229,       4033,       4205,       3491
 303,       4296,       3743,       4216,       3063
 304,       3666,       3421,       3671,       2951
 305,       3667,       3787,       3732,       3111
 306,       3938,       4265,       4014,       3520
 307,          0,          0,          0,          0
 308,       3900,       3792,       4051,       3094
 309,       3724,       4011,       3898,       3210
 310,       3568,       4219,       3602,       3394
 311,       3746,       4752,       3840,       3806
 312,       3900,       4155,       4135,       3349
 313,       3471,       3748,       3795,       2995
 314,       3507,       3646,       3759,       2829
 315,       3918,       4281,       4140,       3300
 316,       4002,       4111,       4299,       3067
 317,       3723,       3719,       4125,       2761
 318,       3526,       3957,       3854,       2950
 319,       3743,       4362,       4080,       3278
 320,       3938,       3854,       4206,       2788
 321,       3549,       3778,       4023,       2784
 322,       3379,       3994,       3895,       2826
 323,       3643,       4239,       4046,       3015
 324,       3689,       4013,       4190,       2889
 325,       3505,       3986,       3956,       2694
 326,       3383,       3924,       3940,       2781
 327,       3397,       4231,       3790,       2904
 328,       3966,       4368,       4468,       3013
 329,       3532,       4082,       4142,       2890
 330,       3582,       4168,       3850,       2700
 331,       3488,       4309,       4186,       2860
 332,       3770,       4447,       4487,       2800
 333,       3536,       4161,       4341,       2606
 334,       3317,       3943,       4025,       2542
 335,          0,          0,          0,          0
 336,       3477,       4380,       4034,       2858
 337,       3744,       4469,       4697,       2826
 338,       3383,       3895,       4281,       2636
 339,       3163,       3850,       3845,       2404
 340,       3585,       4257,       4150,       2688
 341,       3704,       4527,       4629,       2855
 342,       3575,       3982,       4210,       2476
 343,       3167,       3922,       4097,       2341
 344,       3383,       4350,       3958,       2701
 345,       3646,       4539,       4513,       2773
 346,       3322,       4067,       4055,       2417
 347,       3017,       3804,       3770,       2352
 348,       3553,       4309,       4215,       2652
 349,       3702,       4405,       4567,       2678
 350,       3398,       3871,       4130,       2256
 351,       3279,       3909,       3887,       2411
 352,       3108,       4119,       3735,       2532
 353,       3628,       4623,       4373,       2810
 354,       3425,       3969,       4199,       2424
 355,       3136,       4030,       3901,       2387
 356,       3118,       4160,       3861,       2575
 357,       3495,       4640,       4303,       2797
 358,       3358,       4098,       4115,       2562
 359,       3270,       4023,       3935,       2485
 360,       3119,       4133,       3918,       2515
 361,       3351,       4417,       3984,       2872
 362,       3242,       4055,       4073,       2382
 363,          1,          0,          0,          0
 364,       3078,       3832,       3809,       2307
 365,       3270,       4134,       4034,       2428
 366,       3463,       4350,       4238,       2638
 367,       3116,       3815,       3858,       2331
 368,       3098,       3780,       3711,       2209
 369,       3108,       3892,       3814,       2418
 370,       3440,       4201,       4106,       2657
 371,       3274,       3701,       4115,       2276
 372,       2758,       3463,       3390,       2066
 373,       3086,       3831,       3785,       2270
 374,       3215,       4250,       3986,       2585
 375,       3134,       3664,       4054,       2281
 376,       2847,       3426,       3677,       2078
 377,       2886,       3683,       3501,       2149
 378,       3025,       3962,       3728,       2468
 379,       3032,       3494,       3641,       2207
 380,       2792,       3435,       3453,       2147
 381,       2948,       3517,       3549,       2151
 382,       3315,       3979,       3993,       2429
 383,       2888,       3416,       3654,       2126
 384,       3162,       3318,       3722,       2075
 385,       3246,       3311,       3852,       2163
 386,       3439,       3809,       4025,       2331
 387,       3482,       3371,       4028,       2167
 388,       2936,       3143,       3573,       1924
 389,       2786,       3264,       3299,       2139
 390,          0,          0,          2,          1
 391,       3116,       3721,       3492,       2467
 392,       3014,       3530,       3476,       2302
 393,       2919,       3137,       3204,       2019
 394,       2786,       3265,       3130,       2105
 395,       2953,       3626,       3312,       2462
 396,       2980,       3408,       3224,       2346
 397,       2666,       3123,       3003,       2133
 398,       2865,       3183,       3089,       2195
 399,       3169,       3407,       3265,       2457
 400,       3180,       3312,       3332,       2335
 401,       3127,       2995,       3122,       2141
 402,       2876,       2872,       2830,       2145
 403,       3160,       3257,       2970,       2343
 404,       3310,       3113,       3222,       2335
 405,       2943,       2871,       2902,       2092
 406,       3114,       2870,       2876,       2080
 407,       3120,       3003,       2908,       2283
 408,       3189,       3132,       3099,       2365
 409,       3103,       2689,       2904,       2220
 410,       2897,       2689,       2736,       1975
 411,       3167,       2907,       2857,       2231
 412,       3199,       2850,       2940,       2141
 413,       2960,       2787,       2804,       2044
 414,       2868,       2624,       2688,       2122
 415,       3099,       2896,       2868,       2267
 416,       3074,       2996,       2797,       2301
 417,       2747,       2458,       2539,       1873
 418,          0,          0,          0,          0
 419,       2806,       2624,       2666,       2104
 420,       2909,       2852,       2637,       2174
 421,       3053,       2930,       2920,       2150
 422,       2773,       2563,       2678,       2026
 423,       2740,       2485,       2503,       1980
 424,       2821,       2702,       2545,       2108
 425,       2887,       2774,       2792,       2332
 426,       2775,       2483,       2637,       1946
 427,       2691,       2532,       2587,       1960
 428,       2718,       2746,       2515,       2061
 429,       2601,       2898,       2506,       2261
 430,       2572,       2485,       2591,       1955
 431,       2447,       2429,       2458,       1825
 432,       2671,       2700,       2660,       2126
 433,       2861,       2706,       2741,       2206
 434,       2677,       2485,       2653,       1952
 435,       2378,       2328,       2508,       1857
 436,       2584,       2519,       2451,       2063
 437,       2713,       2757,       2518,       2245
 438,       2548,       2540,       2499,       1987
 439,       2402,       2682,       2363,       2021
 440,       2617,       2726,       2473,       2153
 441,       2518,       2732,       2386,       2117
 442,       2648,       2319,       2494,       1944
 443,       2389,       2212,       2224,       1780
 444,       2487,       2327,       2269,       1884
 445,          1,          0,          0,          0
 446,       2602,       2499,       2427,       2098
 447,       2537,       2155,       2360,       1837
 448,       2385,       2150,       2166,       1845
 449,       2529,       2114,       2191,       1802
 450,       2977,       2427,       2489,       2081
 451,       2873,       2222,       2554,       1913
 452,       2466,       1937,       2286,       1758
 453,       2427,       2142,       2108,       1827
 454,       2627,       2391,       2216,       2123
 455,       2441,       1996,       2127,       1825
 456,       2370,       2005,       2135,       1747
 457,       2466,       2079,       1963,       1785
 458,       2533,       2361,       2146,       2133
 459,       2442,       2109,       2172,       1961
 460,       2313,       1994,       2066,       1821
 461,       2369,       2105,       2035,       1977
 462,       2341,       2168,       1951,       2023
 463,       2496,       2223,       2123,       2049
 464,       2166,       2095,       1973,       1967
 465,       2446,       2008,       2027,       1956
 466,       2495,       2215,       2098,       2204
 467,       2381,       1991,       2159,       1991
 468,       2285,       1875,       1963,       1864
 469,       2217,       1909,       1910,       1884
 470,       2435,       2211,       2121,       2100
 471,       2391,       2055,       2125,       2062
 472,       2206,       1830,       1917,       1850
 473,          0,          1,          0,          0
 474,       2246,       1923,       1884,       1771
 475,       2413,       2087,       1994,       2051
 476,       2287,       2024,       1964,       1987
 477,       2308,       1877,       2079,       1793
 478,       2085,       1884,       1788,       1723
 479,       2336,       2053,       2023,       1964
 480,       2162,       1941,       1968,       1907
 481,       1967,       1738,       1813,       1672
 482,       2087,       1911,       1931,       1700
 483,       2291,       2003,       2004,       1793
 484,       2147,       1869,       2087,       1788
 485,       1977,       1789,       1883,       1568
 486,       1772,       1846,       1753,       1535
 487,       1963,       2031,       1937,       1725
 488,       1948,       1900,       2049,       1737
 489,       1842,       1851,       1908,       1524
 490,       1812,       1846,       1795,       1582
 491,       1825,       2087,       1948,       1668
 492,       1806,       1954,       2116,       1749
 493,       1706,       1744,       1831,       1428
 494,       1554,       1823,       1803,       1508
 495,       1675,       2110,       1871,       1707
 496,       1700,       2044,       1972,       1707
 497,       1514,       1791,       1806,       1411
 498,       1456,       1830,       1777,       1446
 499,       1586,       2011,       1914,       1629
 500,       1490,       1973,       1896,       1566
 501,          0,          0,          0,          1
 502,       1474,       1830,       1994,       1434
 503,       1375,       1795,       1823,       1381
 504,       1457,       1827,       1824,       1523
 505,       1480,       1831,       1844,       1534
 506,       1315,       1747,       1837,       1359
 507,       1389,       1681,       1855,       1380
 508,       1369,       1883,       1751,       1450
 509,       1455,       1976,       1895,       1617
 510,       1334,       1749,       1844,       1358
 511,       1240,       1691,       1771,       1343
 512,       1357,       1963,       1857,       1463
 513,       1293,       1849,       1817,       1501
 514,       1274,       1780,       1809,       1433
 515,       1259,       1685,       1641,       1364
 516,       1357,       1867,       1847,       1515
 517,       1312,       1884,       1977,       1469
 518,       1317,       1807,       1824,       1460
 519,       1302,       1753,       1766,       1393
 520,       1257,       1775,       1724,       1421
 521,       1360,       1943,       1898,       1532
 522,       1208,       1789,       1888,       1360
 523,       1127,       1676,       1734,       1169
 524,       1269,       1849,       1791,       1418
 525,       1303,       1992,       1919,       1548
 526,       1291,       1840,       1894,       1357
 527,       1174,       1788,       1723,       1260
 528,          0,          0,          1,          0
 529,       1206,       1918,       1799,       1402
 530,       1332,       1935,       1832,       1504
 531,       1184,       1899,       1757,       1369
 532,       1168,       1795,       1770,       1384
 533,       1253,       1853,       1815,       1447
 534,       1247,       1862,       1864,       1440
 535,       1301,       1810,       1915,       1399
 536,       1153,       1775,       1839,       1363
 537,       1295,       1790,       1792,       1298
 538,       1295,       1907,       1835,       1459
 539,       1206,       1676,       1829,       1400
 540,       1203,       1669,       1608,       1149
 541,       1308,       1693,       1789,       1374
 542,       1319,       1940,       1809,       1493
 543,       1293,       1696,       1811,       1391
 544,       1188,       1650,       1782,       1177
 545,       1180,       1649,       1669,       1249
 546,       1273,       1777,       1770,       1352
 547,       1260,       1718,       1817,       1321
 548,       1119,       1559,       1524,       1183
 549,       1299,       1713,       1699,       1309
 550,       1344,       1783,       1719,       1413
 551,       1229,       1683,       1744,       1250
 552,       1161,       1644,       1670,       1215
 553,       1212,       1717,       1625,       1264
 554,       1292,       1761,       1763,       1373
 555,       1277,       1669,       1703,       1270
 556,          0,          0,          0,          0
 557,       1141,       1541,       1609,       1147
 558,       1089,       1603,       1532,       1141
 559,       1269,       1711,       1614,       1219
 560,       1209,       1717,       1703,       1222
 561,       1180,       1667,       1622,       1178
 562,       1211,       1578,       1660,       1158
 563,       1190,       1839,       1649,       1206
 564,       1199,       1718,       1718,       1236
 565,       1129,       1533,       1551,       1111
 566,       1183,       1598,       1581,       1143
 567,       1181,       1657,       1564,       1137
 568,       1328,       1713,       1797,       1170
 569,       1214,       1611,       1803,       1042
 570,       1268,       1544,       1683,       1041
 571,       1281,       1778,       1812,       1187
 572,       1223,       1640,       1685,       1072
 573,       1106,       1493,       1586,       1112
 574,       1195,       1499,       1656,       1074
 575,       1110,       1735,       1608,       1177
 576,       1227,       1739,       1708,       1152
 577,       1081,       1689,       1555,       1096
 578,       1206,       1705,       1584,       1129
 579,       1178,       1904,       1662,       1239
 580,       1107,       1762,       1630,       1193
 581,       1148,       1570,       1566,       1010
 582,       1091,       1539,       1559,        984
 583,          0,          0,          0,          0
 584,       1091,       1642,       1582,        972
 585,       1174,       1653,       1750,       1005
 586,       1169,       1541,       1683,        969
 587,       1203,       1584,       1652,        961
 588,       1074,       1723,       1482,        939
 589,       1155,       1645,       1685,        967
 590,       1079,       1535,       1652,        810
 591,       1085,       1564,       1570,        858
 592,       1091,       1544,       1636,        876
 593,       1099,       1769,       1705,        880
 594,       1026,       1597,       1552,        864
 595,       1018,       1522,       1532,        803
 596,       1088,       1708,       1630,        906
 597,       1062,       1796,       1666,        965
 598,        974,       1588,       1623,        879
 599,       1009,       1553,       1580,        753
 600,       1161,       1711,       1717,        866
 601,        998,       1644,       1631,        842
 602,       1042,       1603,       1595,        838
 603,       1033,       1568,       1536,        732
 604,       1100,       1674,       1647,        860
 605,       1079,       1718,       1752,        945
 606,       1007,       1638,       1662,        806
 607,        946,       1484,       1605,        778
 608,       1115,       1651,       1675,        833
 609,       1043,       1679,       1643,        929
 610,        926,       1578,       1527,        809
 611,          0,          0,          0,          0
 612,        963,       1414,       1502,        761
 613,       1027,       1603,       1526,        878
 614,       1036,       1599,       1629,        924
 615,        950,       1539,       1541,        893
 616,        980,       1421,       1527,        819
 617,       1070,       1602,       1674,        834
 618,       1011,       1655,       1611,        869
 619,       1019,       1510,       1571,        759
 620,        962,       1459,       1512,        766
 621,        955,       1526,       1469,        793
 622,       1007,       1673,       1552,        840
 623,        956,       1485,       1470,        798
 624,        969,       1449,       1545,        753
 625,       1029,       1557,       1537,        782
 626,        995,       1647,       1658,        859
 627,       1001,       1574,       1602,        816
 628,        983,       1427,       1603,        733
 629,       1079,       1486,       1666,        818
 630,       1026,       1637,       1649,        824
 631,        954,       1492,       1490,        793
 632,        976,       1537,       1584,        716
 633,       1066,       1478,       1607,        785
 634,       1026,       1621,       1635,        795
 635,        989,       1563,       1552,        762
 636,        986,       1414,       1478,        680
 637,        973,       1483,       1542,        816
 638,        989,       1621,       1581,        838
 639,          0,          0,          0,          0
 640,       1000,       1533,       1607,        754
 641,        961,       1356,       1586,        694
 642,        954,       1405,       1485,        698
 643,        939,       1523,       1557,        733
 644,        943,       1484,       1520,        796
 645,        960,       1506,       1469,        680
 646,        948,       1461,       1499,        688
 647,        898,       1526,       1466,        722
 648,        945,       1482,       1512,        755
 649,        908,       1529,       1438,        697
 650,        924,       1432,       1467,        674
 651,        977,       1604,       1568,        738
 652,        922,       1600,       1509,        710
 653,        900,       1536,       1404,        699
 654,        944,       1514,       1483,        688
 655,        989,       1671,       1553,        773
 656,        911,       1624,       1542,        733
 657,        874,       1519,       1516,        726
 658,        906,       1460,       1523,        619
 659,        876,       1569,       1585,        685
 660,        977,       1575,       1557,        694
 661,        901,       1462,       1407,        643
 662,        875,       1427,       1441,        658
 663,        900,       1559,       1459,        725
 664,        909,       1601,       1494,        693
 665,        891,       1457,       1351,        624
 666,          0,          0,          0,          0
 667,        873,       1458,       1499,        677
 668,        972,       1505,       1619,        696
 669,        956,       1553,       1557,        649
 670,        937,       1516,       1469,        602
 671,        986,       1398,       1583,        633
 672,        962,       1562,       1530,        664
 673,       1018,       1577,       1486,        637
 674,        892,       1396,       1421,        638
 675,        977,       1482,       1466,        551
 676,        954,       1455,       1450,        629
 677,        889,       1392,       1396,        578
 678,        961,       1418,       1533,        603
 679,        927,       1390,       1432,        602
 680,       1090,       1520,       1533,        616
 681,       1020,       1512,       1482,        639
 682,        956,       1488,       1490,        629
 683,       1097,       1400,       1471,        592
 684,       1042,       1521,       1585,        623
 685,       1022,       1462,       1520,        659
 686,        989,       1548,       1441,        586
 687,        970,       1391,       1444,        578
 688,       1038,       1549,       1544,        609
 689,        995,       1599,       1514,        629
 690,        996,       1440,       1402,        584
 691,       1019,       1424,       1438,        528
 692,       1144,       1467,       1519,        620
 693,       1077,       1593,       1559,        634
 694,          0,          0,          0,          0
 695,       1044,       1503,       1470,        609
 696,        990,       1406,       1462,        580
 697,       1089,       1505,       1514,        579
 698,       1010,       1517,       1552,        641
 699,        959,       1486,       1447,        585
 700,       1038,       1488,       1506,        555
 701,       1139,       1521,       1540,        576
 702,       1027,       1632,       1618,        627
 703,       1043,       1633,       1574,        566
 704,        979,       1401,       1547,        525
 705,       1043,       1538,       1561,        605
 706,       1030,       1710,       1581,        585
 707,        999,       1654,       1583,        602
 708,        936,       1620,       1610,        615
 709,       1029,       1737,       1584,        637
 710,        903,       1660,       1571,        602
 711,        956,       1677,       1508,        614
 712,        983,       1452,       1504,        589
 713,        908,       1523,       1675,        565
 714,        967,       1610,       1540,        569
 715,        868,       1554,       1508,        579
 716,        933,       1483,       1511,        532
 717,       1045,       1522,       1744,        568
 718,        990,       1552,       1630,        552
 719,        939,       1592,       1618,        565
 720,        941,       1511,       1638,        541
 721,          0,          0,          0,          0
 722,        945,       1480,       1631,        526
 723,        859,       1502,       1439,        582
 724,        900,       1529,       1505,        559
 725,        890,       1489,       1451,        555
 726,        910,       1432,       1394,        459
 727,        901,       1528,       1521,        524
 728,        932,       1489,       1473,        624
 729,        847,       1485,       1449,        553
 730,        912,       1478,       1386,        576
 731,        892,       1521,       1460,        598
 732,        889,       1567,       1453,        620
 733,        849,       1397,       1358,        563
 734,        937,       1435,       1354,        621
 735,        860,       1400,       1367,        543
 736,        859,       1430,       1380,        582
 737,        851,       1304,       1301,        525
 738,        807,       1316,       1437,        543
 739,        806,       1330,       1376,        543
 740,        907,       1401,       1290,        540
 741,        826,       1290,       1323,        549
 742,        944,       1281,       1363,        505
 743,        908,       1370,       1310,        525
 744,        874,       1351,       1328,        547
 745,        858,       1287,       1293,        543
 746,        880,       1225,       1287,        513
 747,        820,       1319,       1268,        568
 748,        791,       1176,       1134,        493
 749,          0,          0,          0,          0
 750,        822,       1165,       1215,        490
 751,        921,       1232,       1318,        493
 752,        923,       1280,       1360,        513
 753,        856,       1280,       1277,        530
 754,        836,       1155,       1299,        534
 755,        841,       1238,       1229,        520
 756,        912,       1259,       1232,        579
 757,        842,       1321,       1181,        513
 758,        819,       1242,       1150,        484
 759,        804,       1168,       1231,        552
 760,        883,       1127,       1226,        499
 761,        860,       1206,       1213,        521
 762,        868,       1198,       1194,        508
 763,        897,       1136,       1185,        498
 764,        875,       1214,       1206,        508
 765,        742,       1217,       1155,        563
 766,        893,       1182,       1121,        561
 767,        862,       1131,       1135,        527
 768,        869,       1205,       1172,        473
 769,        872,       1186,       1237,        587
 770,        759,       1085,       1128,        451
 771,        857,       1156,       1157,        456
 772,        846,       1224,       1244,        507
 773,        798,       1133,       1120,        498
 774,        793,       1113,       1148,        506
 775,        884,       1124,       1113,        499
 776,        867,       1099,       1188,        493
 777,          0,          0,          0,          0
 778,        780,       1212,       1098,        489
 779,        789,       1183,       1133,        505
 780,        838,       1067,       1174,        484
 781,        823,       1155,       1220,        464
 782,        766,       1112,       1139,        521
 783,        780,       1051,       1025,        498
 784,        838,       1074,       1151,        503
 785,        847,       1212,       1266,        504
 786,        757,       1183,       1144,        469
 787,        783,       1202,       1154,        523
