 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          2,          0,          0,          0
 127,          0,          0,          0,          0
 128,          3,          0,          0,          0
 129,         18,          0,          0,          1
 130,         50,          0,          0,         11
 131,        124,          0,          0,         22
 132,        248,          0,          0,         54
 133,        498,          3,          7,         89
 134,        872,          1,          6,        222
 135,       1591,          9,         12,        294
 136,       2035,         23,         27,        478
 137,       2862,         51,         48,        742
 138,       3948,        120,         97,       1304
 139,       5406,        163,        189,       1600
 140,       6251,        233,        208,       2253
 141,       7126,        298,        324,       3227
 142,          0,          0,          0,          0
 143,       8578,        444,        458,       4485
 144,       9809,        493,        592,       4897
 145,       9692,        654,        662,       6263
 146,      10345,        780,        908,       8530
 147,      12077,       1195,       1094,      10358
 148,      11914,       1188,       1429,      10609
 149,      11575,       1399,       1546,      11261
 150,      11169,       1706,       1682,      12721
 151,      13012,       2286,       2137,      13981
 152,      13133,       2278,       2527,      12986
 153,      11714,       2626,       2701,      13219
 154,      11862,       2928,       3074,      14275
 155,      13336,       3806,       3717,      16033
 156,      12408,       3588,       3914,      14913
 157,      11612,       3866,       4030,      15162
 158,      11321,       4228,       4297,      16179
 159,      13057,       4977,       4800,      18166
 160,      12495,       5141,       5089,      16451
 161,      11311,       4771,       4839,      15232
 162,      11756,       5254,       5261,      15644
 163,      12604,       6032,       5823,      16441
 164,      13235,       5659,       6688,      14854
 165,      12248,       5593,       6360,      14100
 166,      12189,       6079,       6469,      14391
 167,      11527,       6738,       6167,      15551
 168,      14052,       6738,       7364,      15533
 169,          0,          0,          0,          0
 170,      12576,       6332,       6335,      14597
 171,      11662,       6458,       5733,      14449
 172,      12202,       7239,       5886,      16249
 173,      13270,       6936,       6385,      15682
 174,      11826,       5856,       5761,      12666
 175,      11233,       5623,       5691,      11568
 176,      10319,       6122,       5254,      12009
 177,      12168,       6488,       6260,      12863
 178,      10683,       5509,       5870,      10648
 179,       9726,       5617,       5445,      10426
 180,      10203,       6035,       6010,      10880
 181,      12388,       6829,       7559,      12026
 182,      10477,       5803,       6888,      10237
 183,       9576,       5898,       6284,       9754
 184,       8346,       6323,       5704,      10128
 185,       9924,       6680,       7045,      11930
 186,       9019,       5767,       6618,       9528
 187,       8250,       6207,       6149,       9909
 188,       8375,       6879,       6353,      10133
 189,       9451,       7168,       7307,      11716
 190,       8781,       6547,       7085,      10133
 191,       8487,       6658,       6897,       9744
 192,       7617,       7463,       6402,      10015
 193,       9216,       7768,       7636,      11704
 194,       8751,       7015,       7297,      10133
 195,       8247,       7135,       6297,      10722
 196,       8288,       7045,       6452,       9480
 197,          1,          1,          0,          0
 198,       9383,       7102,       7290,      10233
 199,       8964,       6486,       6742,       8608
 200,       8734,       6241,       6452,       8204
 201,       8029,       6633,       6240,       8040
 202,       9310,       6968,       7197,       8948
 203,       8941,       6220,       6957,       7620
 204,       8099,       6203,       6306,       7375
 205,       8101,       6690,       6394,       7029
 206,       9188,       7338,       7293,       8270
 207,       8817,       6371,       6935,       7005
 208,       8530,       6640,       6745,       6907
 209,       8043,       6621,       6089,       6592
 210,       8795,       7343,       7551,       7613
 211,       8728,       6541,       6889,       6473
 212,       8043,       6611,       6705,       6475
 213,       8534,       6741,       6668,       6055
 214,       9579,       7497,       7811,       7030
 215,       8990,       6461,       7221,       5902
 216,       8428,       6463,       7008,       5473
 217,       7694,       6737,       6201,       5763
 218,       8511,       7561,       7414,       6803
 219,       8379,       6406,       7164,       5444
 220,       7448,       6520,       6557,       5350
 221,       7332,       6598,       6459,       5346
 222,       7634,       7269,       7170,       6205
 223,       7364,       6555,       6712,       5192
 224,       6857,       6230,       6555,       5248
 225,          0,          0,          0,          0
 226,       6480,       6430,       6091,       4959
 227,       6704,       7230,       6502,       5842
 228,       6610,       6295,       6508,       5413
 229,       5867,       6005,       5909,       4970
 230,       5934,       6186,       5886,       4956
 231,       6451,       6731,       6371,       5541
 232,       6125,       6015,       6445,       4821
 233,       5803,       5645,       5989,       4561
 234,       5372,       5552,       5591,       4434
 235,       5854,       6451,       6165,       5050
 236,       5775,       5608,       6000,       4417
 237,       5300,       5468,       5719,       4274
 238,       5030,       5444,       5487,       4067
 239,       5682,       6092,       5936,       4667
 240,       5634,       5808,       6144,       4616
 241,       5079,       5538,       5606,       4214
 242,       4889,       5523,       5484,       4159
 243,       5052,       5947,       5623,       4579
 244,       5338,       5771,       5941,       4545
 245,       4763,       5134,       5473,       4256
 246,       4761,       5224,       5368,       4121
 247,       5017,       5720,       5508,       4587
 248,       5438,       6009,       6083,       4647
 249,       4822,       5379,       5637,       4203
 250,       4692,       5394,       5512,       4075
 251,       5017,       5892,       5707,       4526
 252,          0,          0,          0,          0
 253,       4946,       5805,       5985,       4362
 254,       4833,       5504,       5928,       4010
 255,       4463,       5140,       5136,       3747
 256,       4790,       5803,       5870,       4399
 257,       4830,       5928,       5783,       4373
 258,       4670,       5367,       5521,       4082
 259,       4563,       5215,       5282,       3928
 260,       4340,       5354,       4891,       4033
 261,       4970,       5848,       5785,       4561
 262,       4338,       5193,       4975,       4065
 263,       4376,       5080,       4682,       4080
 264,       4604,       4957,       5035,       4231
 265,       4650,       5411,       4901,       4479
 266,       4548,       4679,       4841,       4106
 267,       4341,       4467,       4497,       3968
 268,       4130,       4558,       4102,       4003
 269,       5045,       4997,       4844,       4579
 270,       4539,       4277,       4436,       3854
 271,       4040,       4017,       3911,       3598
 272,       4515,       4288,       4197,       3921
 273,       4841,       4972,       4623,       4360
 274,       4355,       4081,       4200,       3763
 275,       4226,       4114,       4181,       3621
 276,       4110,       4177,       4014,       3747
 277,       4489,       4494,       4171,       3881
 278,       4398,       3879,       4231,       3388
 279,       4170,       3980,       3805,       3605
 280,          0,          0,          0,          0
 281,       4307,       4047,       3909,       3662
 282,       4508,       4500,       4109,       4117
 283,       4498,       3812,       4125,       3625
 284,       4283,       3825,       3922,       3502
 285,       3770,       3731,       3460,       3581
 286,       4546,       4595,       4202,       4278
 287,       4468,       3674,       4090,       3546
 288,       3963,       3667,       3646,       3530
 289,       3903,       3636,       3580,       3500
 290,       4366,       4253,       4122,       4091
 291,       4220,       3698,       3861,       3702
 292,       3972,       3499,       3732,       3539
 293,       3689,       3541,       3389,       3594
 294,       4119,       4073,       3736,       4282
 295,       3867,       3694,       3695,       3839
 296,       3567,       3410,       3348,       3596
 297,       3686,       3341,       3456,       3663
 298,       4015,       3927,       3750,       4226
 299,       3792,       3419,       3664,       3772
 300,       3943,       3377,       3590,       3591
 301,       3729,       3240,       3468,       3510
 302,       4056,       3685,       3729,       4101
 303,       3892,       3226,       3688,       3731
 304,       3264,       3005,       3119,       3426
 305,       3323,       3118,       3255,       3552
 306,       3543,       3636,       3459,       4124
 307,          0,          0,          0,          0
 308,       3462,       3213,       3399,       3533
 309,       3152,       3251,       3128,       3656
 310,       3075,       3327,       2985,       3696
 311,       3351,       3962,       3210,       4385
 312,       3485,       3551,       3277,       3862
 313,       3011,       3343,       3060,       3637
 314,       3219,       2898,       3059,       3099
 315,       3236,       3404,       3331,       3596
 316,       3477,       3257,       3406,       3401
 317,       3212,       3030,       3092,       3195
 318,       3195,       3006,       3077,       3122
 319,       3330,       3518,       3162,       3633
 320,       3268,       2911,       3211,       3197
 321,       2982,       2843,       2924,       3082
 322,       3058,       2829,       2893,       2971
 323,       3298,       3256,       3003,       3324
 324,       3274,       2956,       3114,       3186
 325,       2999,       2909,       2906,       3072
 326,       2935,       2822,       2753,       2942
 327,       2995,       3007,       2873,       3199
 328,       3202,       3073,       3037,       3321
 329,       2959,       2915,       2783,       3319
 330,       2918,       2753,       2775,       3002
 331,       3013,       2911,       2872,       3131
 332,       3062,       3104,       2942,       3337
 333,       2868,       2652,       2870,       3077
 334,       2728,       2575,       2541,       2828
 335,          0,          0,          0,          0
 336,       2924,       2816,       2722,       3226
 337,       3094,       2959,       2909,       3341
 338,       2722,       2549,       2690,       2930
 339,       2478,       2472,       2517,       2730
 340,       2849,       2784,       2828,       3198
 341,       2841,       2915,       2865,       3280
 342,       2651,       2571,       2694,       2981
 343,       2391,       2416,       2536,       2801
 344,       2596,       2652,       2436,       3144
 345,       2615,       2866,       2807,       3243
 346,       2403,       2513,       2544,       2870
 347,       2242,       2367,       2306,       2754
 348,       2573,       2646,       2636,       3028
 349,       2672,       2814,       2800,       3284
 350,       2514,       2386,       2572,       2777
 351,       2336,       2388,       2363,       2889
 352,       2181,       2621,       2415,       2960
 353,       2537,       2784,       2609,       3448
 354,       2397,       2495,       2537,       2824
 355,       2186,       2453,       2334,       2772
 356,       2213,       2440,       2351,       3039
 357,       2434,       2859,       2598,       3396
 358,       2332,       2568,       2457,       2903
 359,       2115,       2427,       2417,       2787
 360,       2329,       2454,       2355,       2946
 361,       2332,       2867,       2499,       3245
 362,       2243,       2513,       2462,       2814
 363,          0,          0,          0,          2
 364,       2164,       2327,       2242,       2734
 365,       2346,       2581,       2489,       2872
 366,       2516,       2876,       2737,       3218
 367,       2289,       2353,       2437,       2771
 368,       2223,       2381,       2433,       2708
 369,       2325,       2445,       2486,       2793
 370,       2637,       2689,       2693,       3146
 371,       2424,       2419,       2561,       2761
 372,       2187,       2236,       2252,       2500
 373,       2436,       2412,       2508,       2632
 374,       2447,       2694,       2572,       3139
 375,       2405,       2412,       2550,       2638
 376,       2228,       2223,       2269,       2495
 377,       2183,       2372,       2366,       2594
 378,       2187,       2652,       2407,       2914
 379,       2286,       2334,       2363,       2520
 380,       2119,       2191,       2228,       2456
 381,       2380,       2335,       2316,       2625
 382,       2492,       2601,       2669,       2843
 383,       2288,       2245,       2293,       2396
 384,       2313,       2177,       2471,       2320
 385,       2474,       2250,       2478,       2455
 386,       2512,       2519,       2666,       2817
 387,       2555,       2175,       2637,       2475
 388,       2192,       1973,       2383,       2280
 389,       2025,       2104,       2261,       2373
 390,          0,          0,          0,          0
 391,       2271,       2408,       2381,       2713
 392,       2187,       2302,       2368,       2529
 393,       1941,       2091,       2152,       2190
 394,       1976,       2179,       2057,       2411
 395,       2150,       2433,       2274,       2582
 396,       2068,       2307,       2130,       2561
 397,       1927,       2150,       2079,       2387
 398,       1990,       2175,       2100,       2279
 399,       2089,       2333,       2298,       2561
 400,       2104,       2291,       2277,       2450
 401,       2016,       2106,       2117,       2194
 402,       1954,       2068,       1927,       2228
 403,       2004,       2277,       2121,       2391
 404,       2110,       2354,       2235,       2339
 405,       1937,       1958,       2037,       2107
 406,       1939,       2078,       1985,       2045
 407,       1976,       2109,       2124,       2298
 408,       2074,       2249,       2252,       2262
 409,       1874,       1929,       2145,       2075
 410,       1808,       1908,       1939,       1926
 411,       1941,       2055,       2018,       2228
 412,       2031,       2057,       2192,       2013
 413,       1896,       1963,       2045,       1947
 414,       1851,       1939,       1912,       1978
 415,       1939,       2167,       2116,       2165
 416,       2045,       2196,       2176,       2203
 417,       1842,       1861,       1909,       1845
 418,          0,          0,          0,          0
 419,       1929,       1917,       1971,       1945
 420,       1959,       2124,       2052,       2039
 421,       2042,       2067,       2214,       2087
 422,       1862,       1957,       1997,       1874
 423,       1907,       1941,       2044,       1898
 424,       1887,       2012,       2025,       1911
 425,       2057,       2184,       2146,       2141
 426,       1833,       1958,       1933,       1773
 427,       1869,       1894,       1944,       1834
 428,       1877,       2125,       2060,       2124
 429,       1917,       2238,       2026,       2066
 430,       1851,       2061,       2016,       1914
 431,       1711,       1864,       1905,       1760
 432,       1906,       2162,       2117,       1831
 433,       1955,       2175,       2167,       2123
 434,       1852,       1959,       2097,       1735
 435,       1738,       1895,       1937,       1660
 436,       1856,       2013,       2098,       1800
 437,       1900,       2228,       2175,       2044
 438,       1800,       2054,       1951,       1922
 439,       1720,       2140,       1943,       1984
 440,       1729,       2341,       2021,       2011
 441,       1650,       2289,       1983,       2032
 442,       1743,       2012,       2054,       1829
 443,       1483,       1855,       1928,       1616
 444,       1600,       1991,       1909,       1828
 445,          0,          0,          0,          0
 446,       1633,       2172,       2031,       1921
 447,       1590,       1813,       1934,       1686
 448,       1543,       1903,       1935,       1673
 449,       1642,       1850,       1932,       1631
 450,       1834,       2081,       2296,       1892
 451,       1671,       1859,       2055,       1660
 452,       1526,       1781,       1903,       1615
 453,       1572,       1918,       1853,       1729
 454,       1637,       2120,       1967,       1913
 455,       1487,       1762,       1862,       1670
 456,       1450,       1768,       1766,       1686
 457,       1440,       1780,       1847,       1655
 458,       1616,       2011,       2006,       1839
 459,       1546,       1857,       1870,       1639
 460,       1395,       1751,       1772,       1701
 461,       1458,       1788,       1709,       1818
 462,       1387,       1911,       1736,       1757
 463,       1458,       1907,       1895,       1907
 464,       1357,       1833,       1654,       1761
 465,       1501,       1803,       1804,       1823
 466,       1515,       1945,       1829,       1852
 467,       1453,       1800,       1834,       1768
 468,       1331,       1653,       1668,       1531
 469,       1356,       1678,       1634,       1596
 470,       1446,       1870,       1844,       1870
 471,       1416,       1745,       1775,       1806
 472,       1391,       1530,       1673,       1605
 473,          0,          0,          0,          0
 474,       1380,       1622,       1597,       1595
 475,       1390,       1809,       1779,       1718
 476,       1437,       1779,       1802,       1801
 477,       1329,       1601,       1615,       1667
 478,       1271,       1671,       1571,       1541
 479,       1360,       1776,       1702,       1760
 480,       1395,       1743,       1689,       1751
 481,       1206,       1564,       1543,       1522
 482,       1470,       1574,       1685,       1586
 483,       1443,       1688,       1790,       1764
 484,       1461,       1708,       1809,       1681
 485,       1371,       1555,       1585,       1545
 486,       1264,       1513,       1443,       1458
 487,       1372,       1716,       1587,       1693
 488,       1409,       1622,       1696,       1655
 489,       1327,       1503,       1486,       1508
 490,       1342,       1451,       1592,       1548
 491,       1445,       1682,       1680,       1697
 492,       1394,       1692,       1652,       1724
 493,       1311,       1442,       1558,       1476
 494,       1302,       1546,       1514,       1446
 495,       1390,       1727,       1618,       1703
 496,       1377,       1702,       1636,       1720
 497,       1322,       1507,       1516,       1507
 498,       1406,       1486,       1531,       1540
 499,       1479,       1724,       1579,       1666
 500,       1431,       1588,       1573,       1592
 501,          0,          0,          0,          0
 502,       1348,       1556,       1576,       1518
 503,       1367,       1503,       1611,       1458
 504,       1373,       1546,       1541,       1578
 505,       1461,       1561,       1660,       1648
 506,       1440,       1583,       1508,       1444
 507,       1483,       1448,       1450,       1391
 508,       1426,       1628,       1506,       1478
 509,       1549,       1678,       1662,       1639
 510,       1431,       1467,       1539,       1391
 511,       1503,       1383,       1413,       1413
 512,       1415,       1547,       1489,       1446
 513,       1430,       1470,       1519,       1578
 514,       1380,       1416,       1469,       1448
 515,       1389,       1423,       1402,       1345
 516,       1501,       1548,       1531,       1443
 517,       1551,       1556,       1549,       1516
 518,       1508,       1434,       1506,       1323
 519,       1374,       1437,       1476,       1399
 520,       1485,       1464,       1521,       1356
 521,       1535,       1535,       1564,       1585
 522,       1445,       1433,       1469,       1333
 523,       1365,       1176,       1326,       1189
 524,       1417,       1388,       1474,       1332
 525,       1524,       1546,       1496,       1445
 526,       1426,       1458,       1449,       1386
 527,       1433,       1362,       1336,       1250
 528,          0,          0,          0,          0
 529,       1448,       1385,       1406,       1403
 530,       1520,       1488,       1443,       1441
 531,       1345,       1458,       1354,       1345
 532,       1426,       1375,       1378,       1276
 533,       1521,       1362,       1414,       1271
 534,       1480,       1518,       1369,       1397
 535,       1465,       1335,       1349,       1284
 536,       1310,       1324,       1307,       1264
 537,       1421,       1291,       1356,       1229
 538,       1554,       1444,       1361,       1276
 539,       1378,       1318,       1258,       1205
 540,       1332,       1202,       1210,       1086
 541,       1362,       1302,       1369,       1135
 542,       1466,       1388,       1386,       1278
 543,       1465,       1377,       1335,       1206
 544,       1335,       1204,       1208,       1089
 545,       1339,       1201,       1262,       1150
 546,       1375,       1300,       1378,       1266
 547,       1406,       1272,       1311,       1195
 548,       1317,       1215,       1168,       1143
 549,       1534,       1211,       1296,       1166
 550,       1432,       1400,       1279,       1319
 551,       1432,       1247,       1269,       1178
 552,       1340,       1247,       1242,       1089
 553,       1406,       1305,       1220,       1127
 554,       1427,       1333,       1332,       1260
 555,       1423,       1215,       1274,       1206
 556,          0,          0,          0,          0
 557,       1291,       1156,       1151,       1074
 558,       1436,       1173,       1102,       1099
 559,       1419,       1236,       1196,       1170
 560,       1470,       1279,       1248,       1247
 561,       1352,       1167,       1149,       1185
 562,       1377,       1190,       1191,       1133
 563,       1448,       1291,       1188,       1351
 564,       1437,       1238,       1197,       1318
 565,       1328,       1181,       1152,       1117
 566,       1464,       1175,       1155,       1199
 567,       1377,       1086,       1121,       1243
 568,       1541,       1191,       1275,       1270
 569,       1477,       1138,       1262,       1151
 570,       1651,       1146,       1223,       1097
 571,       1604,       1154,       1236,       1308
 572,       1483,       1207,       1225,       1257
 573,       1385,       1013,       1057,       1142
 574,       1451,       1069,       1138,       1129
 575,       1487,       1194,       1106,       1236
 576,       1487,       1211,       1138,       1372
 577,       1351,       1122,       1029,       1179
 578,       1496,       1143,       1131,       1308
 579,       1533,       1264,       1124,       1411
 580,       1434,       1253,       1144,       1318
 581,       1377,       1075,       1051,       1188
 582,       1408,       1072,       1052,       1145
 583,          0,          0,          0,          0
 584,       1369,       1144,       1185,       1155
 585,       1531,       1105,       1184,       1278
 586,       1433,       1105,       1131,       1123
 587,       1457,       1037,       1071,       1201
 588,       1442,       1092,       1016,       1214
 589,       1497,       1097,       1057,       1231
 590,       1403,        978,       1083,       1185
 591,       1527,        986,       1036,       1086
 592,       1471,        988,       1060,       1229
 593,       1520,       1067,       1097,       1382
 594,       1408,       1043,       1018,       1215
 595,       1368,        970,       1015,       1122
 596,       1472,       1062,       1097,       1250
 597,       1502,       1152,       1073,       1316
 598,       1471,       1005,       1044,       1230
 599,       1401,       1016,        917,       1134
 600,       1559,       1073,       1060,       1290
 601,       1380,       1093,       1064,       1358
 602,       1458,       1045,       1035,       1284
 603,       1367,        995,        912,       1192
 604,       1557,       1018,       1063,       1275
 605,       1457,       1081,       1000,       1342
 606,       1379,        949,        982,       1261
 607,       1432,        946,        949,       1134
 608,       1498,        973,        995,       1293
 609,       1421,       1081,       1043,       1365
 610,       1299,        912,        955,       1190
 611,          0,          0,          0,          0
 612,       1362,        877,        929,       1246
 613,       1358,       1006,        954,       1412
 614,       1389,       1005,       1025,       1390
 615,       1301,        979,        975,       1380
 616,       1461,        935,        969,       1229
 617,       1465,        939,       1016,       1241
 618,       1429,       1021,       1085,       1287
 619,       1295,        948,        974,       1271
 620,       1363,        910,        941,       1201
 621,       1262,       1001,        993,       1275
 622,       1394,       1052,       1063,       1369
 623,       1300,        924,        956,       1334
 624,       1332,        942,        923,       1218
 625,       1330,        984,        962,       1307
 626,       1387,       1040,       1008,       1426
 627,       1298,        987,        970,       1365
 628,       1317,        911,        939,       1284
 629,       1449,        964,       1035,       1331
 630,       1310,       1027,        996,       1481
 631,       1189,        932,        969,       1356
 632,       1320,        911,       1068,       1300
 633,       1392,        985,        991,       1209
 634,       1311,       1017,       1015,       1412
 635,       1264,        972,        995,       1364
 636,       1232,        876,        961,       1207
 637,       1228,        893,        995,       1210
 638,       1311,        947,       1023,       1289
 639,          0,          0,          0,          0
 640,       1278,       1010,        970,       1197
 641,       1249,        844,        937,       1256
 642,       1232,        915,        908,       1146
 643,       1260,       1027,        973,       1334
 644,       1143,        976,        938,       1313
 645,       1091,        879,        925,       1177
 646,       1212,        944,        962,       1239
 647,       1113,        933,        886,       1255
 648,       1157,        962,        913,       1331
 649,       1082,        866,        890,       1161
 650,       1209,        829,        875,       1142
 651,       1130,        972,        898,       1319
 652,       1129,       1058,        917,       1365
 653,       1035,        906,        889,       1281
 654,       1133,        956,        922,       1274
 655,       1147,       1020,        936,       1303
 656,       1052,        984,        857,       1357
 657,       1077,        823,        910,       1279
 658,       1150,        917,        939,       1145
 659,       1132,        997,        944,       1209
 660,       1074,        987,        838,       1287
 661,       1053,        892,        817,       1216
 662,       1071,        865,        917,       1199
 663,       1096,        931,        858,       1208
 664,        977,        934,        913,       1279
 665,        956,        884,        850,       1159
 666,          0,          0,          0,          0
 667,       1084,        859,        922,       1100
 668,       1031,        966,        895,       1198
 669,       1041,        960,        915,       1218
 670,        984,        872,        900,       1164
 671,       1024,        858,        882,       1131
 672,       1038,        870,        968,       1172
 673,        966,        909,        916,       1222
 674,        945,        836,        868,       1167
 675,       1035,        894,        875,       1125
 676,       1030,        893,        920,       1187
 677,        931,        893,        840,       1189
 678,        952,        924,        956,       1243
 679,        950,        790,        876,       1102
 680,        923,        846,        927,       1219
 681,        966,        906,        868,       1206
 682,        948,        857,        844,       1167
 683,        973,        835,        879,       1105
 684,        969,        943,        931,       1183
 685,        968,        863,        978,       1155
 686,        875,        866,        912,       1181
 687,        926,        822,        882,       1099
 688,        967,        904,        863,       1217
 689,        910,        863,        933,       1280
 690,        839,        835,        847,       1148
 691,        896,        857,        876,       1190
 692,        915,        868,        876,       1162
 693,        894,        955,        932,       1294
 694,          0,          0,          0,          0
 695,        900,        855,        857,       1260
 696,        867,        851,        884,       1203
 697,        847,        894,        808,       1246
 698,        787,        957,        879,       1308
 699,        825,        825,        859,       1228
 700,        884,        866,        866,       1117
 701,        959,        824,        880,       1205
 702,        892,        975,        901,       1258
 703,        897,        921,        903,       1243
 704,        785,        835,        833,       1080
 705,        852,        844,        889,       1199
 706,        827,        939,        852,       1267
 707,        763,        955,        890,       1260
 708,        841,        888,        822,       1236
 709,        830,        946,        969,       1253
 710,        739,        934,        825,       1180
 711,        800,        952,        890,       1233
 712,        743,        845,        886,       1038
 713,        809,        865,        884,       1115
 714,        770,        917,        823,       1150
 715,        771,        823,        843,       1169
 716,        865,        845,        879,       1052
 717,        866,        799,        934,       1124
 718,        807,        890,        885,       1113
 719,        764,        857,        881,       1086
 720,        714,        816,        902,       1096
 721,          0,          0,          0,          0
 722,        773,        812,        906,       1070
 723,        687,        910,        781,       1034
 724,        729,        823,        819,       1061
 725,        756,        801,        851,        940
 726,        679,        777,        819,       1033
 727,        737,        885,        823,       1051
 728,        688,        867,        875,       1066
 729,        645,        858,        840,        949
 730,        703,        838,        819,       1062
 731,        657,        855,        834,       1037
 732,        672,        874,        797,       1068
 733,        635,        754,        772,       1053
 734,        664,        860,        829,       1060
 735,        628,        831,        780,       1077
 736,        685,        823,        771,        985
 737,        606,        794,        802,        889
 738,        654,        824,        813,        903
 739,        614,        793,        804,        929
 740,        623,        817,        838,        978
 741,        576,        787,        781,        972
 742,        611,        797,        799,        912
 743,        602,        804,        829,        963
 744,        569,        798,        785,        959
 745,        533,        771,        833,        899
 746,        592,        736,        814,        891
 747,        523,        792,        808,        938
 748,        469,        712,        697,        886
 749,          0,          0,          0,          0
 750,        566,        707,        758,        854
 751,        598,        751,        780,        825
 752,        567,        795,        801,        955
 753,        533,        780,        790,        889
 754,        562,        738,        778,        860
 755,        565,        702,        784,        835
 756,        586,        793,        753,        913
 757,        565,        743,        747,        926
 758,        524,        754,        744,        875
 759,        564,        756,        766,        869
 760,        571,        739,        709,        886
 761,        520,        792,        790,        890
 762,        552,        720,        722,        918
 763,        530,        728,        725,        893
 764,        508,        746,        750,        936
 765,        445,        778,        700,        963
 766,        494,        762,        715,        881
 767,        536,        719,        750,        848
 768,        512,        744,        743,        916
 769,        503,        738,        722,        962
 770,        484,        689,        737,        898
 771,        515,        779,        772,        888
 772,        553,        703,        780,        969
 773,        489,        757,        707,        906
 774,        504,        739,        701,        909
 775,        516,        639,        726,        879
 776,        516,        745,        746,        891
 777,          0,          0,          0,          0
 778,        447,        687,        664,        923
 779,        456,        717,        692,        927
 780,        475,        704,        722,        888
 781,        455,        761,        767,        898
 782,        458,        711,        669,        903
 783,        438,        674,        677,        918
 784,        486,        705,        702,        838
 785,        473,        694,        693,        922
 786,        430,        655,        706,        844
 787,        482,        692,        689,        924
 788,        455,        689,        694,        901
 789,        428,        648,        705,        887
 790,        448,        694,        712,        884
 791,        460,        651,        703,        894
 792,        405,        620,        629,        797
 793,        471,        708,        706,        875
 794,        423,        677,        635,        858
 795,        439,        725,        640,        913
 796,        453,        703,        658,        860
 797,        482,        674,        662,        898
 798,        383,        679,        668,        945
